"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G775SH","TESLA","MODEL S","20191128","20191128","ZWART","106250","hatchback"
"Personenauto","G776SH","TESLA","MODEL S","20191125","20191125","GRIJS","111600","hatchback"
"Personenauto","G777SH","TESLA","MODEL S","20191210","20191210","GRIJS","87800","hatchback"
"Personenauto","G779SH","TESLA","MODEL S","20191125","20191125","ZWART","90450","hatchback"
"Personenauto","G780SH","TESLA","MODEL S","20191125","20191125","ZWART","91000","hatchback"
"Personenauto","G781SH","TESLA","MODEL S","20191125","20191125","GRIJS","92600","hatchback"
"Personenauto","G782SH","TESLA","MODEL S","20191129","20191129","GRIJS","94200","hatchback"
"Personenauto","G785FV","TESLA","MODEL S","20190923","20190923","GRIJS","91000","hatchback"
"Personenauto","G786VP","TESLA","MODEL S","20191216","20191216","BLAUW","91000","hatchback"
"Personenauto","G789SH","TESLA","MODEL S","20191126","20191126","ZWART","111100","hatchback"
"Personenauto","G790BK","TESLA","MODEL S","20190826","20190826","GRIJS","92600","hatchback"
"Personenauto","G790SH","TESLA","MODEL S","20191212","20191212","GRIJS","79200","hatchback"
"Personenauto","G794SH","TESLA","MODEL S","20191121","20191121","WIT","118000","hatchback"
"Personenauto","G794XD","TESLA","MODEL S","20191217","20191217","BLAUW","94200","hatchback"
"Personenauto","G795SH","TESLA","MODEL S","20191122","20191122","WIT","87800","hatchback"
"Personenauto","G798ST","TESLA","MODEL S","20180918","20191127","ZWART","113899","hatchback"
"Personenauto","G799RJ","TESLA","MODEL S","20180829","20191113","ZWART","151599","hatchback"
"Personenauto","G800SH","TESLA","MODEL S","20191126","20191126","ZWART","95800","hatchback"
"Personenauto","G801SH","TESLA","MODEL S","20191128","20191128","GRIJS","106300","hatchback"
"Personenauto","G802SH","TESLA","MODEL S","20191126","20191126","WIT","111100","hatchback"
"Personenauto","G804HJ","TESLA","MODEL S","20190924","20190924","WIT","79200","hatchback"
"Personenauto","G806HJ","TESLA","MODEL S","20190928","20190928","GRIJS","91000","hatchback"
"Personenauto","G806LL","TESLA","MODEL S","20191024","20191024","GRIJS","79200","hatchback"
"Personenauto","G807XB","TESLA","MODEL S","20191216","20191216","BLAUW","91000","hatchback"
"Personenauto","G810HJ","TESLA","MODEL S","20190927","20190927","BLAUW","112700","hatchback"
"Personenauto","G824ZN","TESLA","MODEL S","20191227","20191227","ZWART","88850","hatchback"
"Personenauto","G826FV","TESLA","MODEL S","20190928","20190928","GRIJS","79200","hatchback"
"Personenauto","G826XB","TESLA","MODEL S","20191216","20191216","GRIJS","91000","hatchback"
"Personenauto","G829RP","TESLA","MODEL S","20191211","20191211","GRIJS","106300","hatchback"
"Personenauto","G830DT","TESLA","MODEL S","20190905","20190905","ZWART","88850","hatchback"
"Personenauto","G830XD","TESLA","MODEL S","20191216","20191216","BLAUW","89400","hatchback"
"Personenauto","G831RP","TESLA","MODEL S","20191204","20191204","WIT","95800","hatchback"
"Personenauto","G831XD","TESLA","MODEL S","20191216","20191216","GRIJS","89400","hatchback"
"Personenauto","G831ZN","TESLA","MODEL S","20191224","20191224","GRIJS","89400","hatchback"
"Personenauto","G832DT","TESLA","MODEL S","20190905","20190905","WIT","91000","hatchback"
"Personenauto","G832RP","TESLA","MODEL S","20191128","20191128","GRIJS","92600","hatchback"
"Personenauto","G837XD","TESLA","MODEL S","20191217","20191217","ZWART","88850","hatchback"
"Personenauto","G839DT","TESLA","MODEL S","20190912","20190912","BLAUW","89400","hatchback"
"Personenauto","G840XD","TESLA","MODEL S","20191216","20191216","ROOD","92100","hatchback"
"Personenauto","G843SR","TESLA","MODEL S","20191217","20191217","GRIJS","79200","hatchback"
"Personenauto","G843XD","TESLA","MODEL S","20191216","20191216","WIT","87800","hatchback"
