"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34TH62","Personenauto","CITROEN","HY KAMPEERAUTO",,"19890602",,"kampeerwagen",,"GEEL","ZWART","4",,"1676",,"1776",,,"19701020","19701020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"1989-06-02T00:00:00.000","1970-10-20T00:00:00.000","1970-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36MN88","Personenauto","CITROEN","HY KAMPEERAUTO",,"19910419",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1690",,"1790",,,"19720405","19720405","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"v. op r. balk",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-04-19T00:00:00.000","1972-04-05T00:00:00.000","1972-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SL65","Personenauto","CITROEN","HY KAMPEERAUTO",,"20150325",,"kampeerwagen",,"DIVERSEN","Niet geregistreerd","4",,"1646",,"1746",,,"19690424","19690424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-03-25T00:00:00.000","1969-04-24T00:00:00.000","1969-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4318UP","Personenauto","CITROEN","HY KAMPEERAUTO",,"19730424",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1564",,"1664",,,"19610630","19730424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1973-04-24T00:00:00.000","1961-06-30T00:00:00.000","1973-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TP95","Personenauto","CITROEN","HY KAMPEERAUTO",,"19940107",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1868",,"1968",,,"19700128","19700128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-01-07T00:00:00.000","1970-01-28T00:00:00.000","1970-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GP76","Personenauto","CITROEN","HY KAMPEERAUTO",,"20060615",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1694",,"1794",,,"19700630","19750829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2006-06-15T00:00:00.000","1970-06-30T00:00:00.000","1975-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZM04","Personenauto","CITROEN","HY KAMPEERAUTO",,"20230218",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1640",,"1740",,,"19710617","19710617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2023-02-18T00:00:00.000","1971-06-17T00:00:00.000","1971-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5145PU","Personenauto","CITROEN","HY KAMPEERAUTO",,"20210417",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1730",,"1830",,,"19710621","19710621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-04-17T00:00:00.000","1971-06-21T00:00:00.000","1971-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ME56","Personenauto","CITROEN","HY KAMPEERAUTO",,"19961023",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1466",,"1566",,,"19700709","19700709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1996-10-23T00:00:00.000","1970-07-09T00:00:00.000","1970-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DR90","Personenauto","CITROEN","HY KAMPEERAUTO",,"20161107",,"kampeerwagen",,"GEEL","BEIGE","4",,"1960",,"2060",,,"19690630","19740903","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-11-07T00:00:00.000","1969-06-30T00:00:00.000","1974-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RZ91","Personenauto","CITROEN","HY KAMPEERAUTO",,"19930611",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1670",,"1770",,,"19700522","19700522","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"1993-06-11T00:00:00.000","1970-05-22T00:00:00.000","1970-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5636RD","Personenauto","CITROEN","HY KAMPEERAUTO",,"20221116",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1570",,"1670",,,"19710617","19710617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. op l. balk",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-11-16T00:00:00.000","1971-06-17T00:00:00.000","1971-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VR40","Personenauto","CITROEN","HY KAMPEERAUTO",,"19980124",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1770",,"1870",,,"19720414","19720414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-01-24T00:00:00.000","1972-04-14T00:00:00.000","1972-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RP03","Personenauto","CITROEN","HY KAMPEERAUTO",,"19800606",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1706",,"1806",,,"19700923","19700923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1980-06-06T00:00:00.000","1970-09-23T00:00:00.000","1970-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7072MV","Personenauto","CITROEN","HY KAMPEERAUTO",,"20101028",,"kampeerwagen",,"WIT","BRUIN","4",,"1920",,"2020",,,"19700625","19700625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","393","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-10-28T00:00:00.000","1970-06-25T00:00:00.000","1970-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7285VM","Personenauto","CITROEN","HY KAMPEERAUTO",,"19870530",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2584",,"2684",,,"19700630","19730426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,"G2 gasinstallatie",,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"1987-05-30T00:00:00.000","1970-06-30T00:00:00.000","1973-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XG24","Personenauto","CITROEN","HY KAMPEERAUTO",,"19930603",,"kampeerwagen",,"WIT","GROEN","4",,"2386",,"2486",,,"19701222","19701222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,"G2 gasinstallatie",,,,,"0.00","374","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1993-06-03T00:00:00.000","1970-12-22T00:00:00.000","1970-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RN95","Personenauto","CITROEN","HY KAMPEERAUTO",,"20100525",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1708",,"1808",,,"19690603","19690603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2010-05-25T00:00:00.000","1969-06-03T00:00:00.000","1969-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
