"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PFFJ38","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240718","19960628","6631","stationwagen",,"ROOD","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19960628","19960628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGV18","Personenauto","AUDI","A4 AVANT 20V 92 KW","20250626","19960624","7387","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19960624","19960624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFJB84","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240901","20240507","7098","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19960612","19960612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-05-07T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFTS91","Personenauto","AUDI","A4 AVANT 20V 92 KW","20221220","20040707","6784","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19960620","19960620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2021","Onlogisch","04","Ja","2022-12-20T00:00:00.000","2004-07-07T00:00:00.000","1996-06-20T00:00:00.000","1996-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLJ46","Personenauto","AUDI","A4 AVANT 20V 92 KW","20210221","20190817","7564","stationwagen",,"GROEN","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19960626","19960626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2020","Logisch","00","Ja","2021-02-21T00:00:00.000","2019-08-17T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGPL29","Personenauto","AUDI","A4 AVANT 20V 92 KW","20170127",,"7147","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19960627","19960627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2016","Logisch","00","Ja","2017-01-27T00:00:00.000",,"1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHFJ01","Personenauto","AUDI","A4 AVANT 20V 92 KW","20121026",,"6813","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19960705","19960705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2011","Logisch","00","Ja","2012-10-26T00:00:00.000",,"1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGP38","Personenauto","AUDI","A4 AVANT 20V 92 KW","20180804","20160304","6813","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1276","1815","1376","670","1400","19960711","19960711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,"G3 gasinstallatie",,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2017","Niet geregistreerd","NG","Ja","2018-08-04T00:00:00.000","2016-03-04T00:00:00.000","1996-07-11T00:00:00.000","1996-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFD64","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240703","20240413","7315","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-04-13T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGN36","Personenauto","AUDI","A4 AVANT 20V 92 KW","20241103","20000909","6813","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19960719","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2000-09-09T00:00:00.000","1996-07-19T00:00:00.000","1996-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPN21","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240819","20231011","8110","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19960815","19960815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-10-11T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLRV11","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240814","20000707","7669","stationwagen",,"ZWART","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19960816","19960816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2000-07-07T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTL30","Personenauto","AUDI","A4 AVANT 20V 92 KW","20240626","20141024","6813","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1284","1815","1384","670","1400","19960911","19960911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,"G3 gasinstallatie",,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2014-10-24T00:00:00.000","1996-09-11T00:00:00.000","1996-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHL14","Personenauto","AUDI","A4 AVANT 20V 92 KW","20241113","20220922","7421","stationwagen",,"BLAUW","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19961127","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2022-09-22T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVTX79","Personenauto","AUDI","A4 AVANT 20V 92 KW","20250112","20220104","6813","stationwagen",,"GRIJS","Niet geregistreerd","4","1781","1240","1815","1340","670","1400","19961209","19961209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1815",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-01-04T00:00:00.000","1996-12-09T00:00:00.000","1996-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
