"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95BFV6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250410","20150414",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","2143","2587","5000","2687","750",,"20150410","20150410","Geen verstrekking in Open Data",,"Ja",,"2413",,"2000","2000",,,"4",,"616",,"607","201","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2015-04-14T00:00:00.000","2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDH01","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240606","20090626","14757","afneembare bovenbouw","3","N.v.t.","N.v.t.","6","2987","1910","3500","2010","750",,"20090525","20090624","Geen verstrekking in Open Data",,"Ja",,"1590",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord","3500",,,,,,,"0.07","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2009-06-26T00:00:00.000","2009-05-25T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGK17","Bedrijfsauto","MERCEDES-BENZ","906 OK 50 SPRINTER 510CDI","20250502","20200327","11193","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2210","3500","2310","750",,"20100415","20100415","Geen verstrekking in Open Data","45662","Ja",,"1290",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-03-27T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V464FS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250517","20220516","15810","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2570","3500","2670","750",,"20170328","20170328","Geen verstrekking in Open Data","65678","Ja",,"930",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","473","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-16T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V465FS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250415","20220525","15810","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2570","3500","2670","750",,"20170328","20170328","Geen verstrekking in Open Data","65678","Ja",,"930",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","473","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-05-25T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V466FS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250322","20220701","15810","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2570","3500","2670","750",,"20170328","20170328","Geen verstrekking in Open Data","65678","Ja",,"930",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","473","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-07-01T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V467FS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241006","20221011","15810","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2570","3500","2670","750",,"20170328","20170328","Geen verstrekking in Open Data","65678","Ja",,"930",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.05","473","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2022-10-11T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V489LV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250223","20180227","15691","afneembare bovenbouw","2","N.v.t.","N.v.t.","6","2987","2410","3500","2510","750",,"20180223","20180223","Geen verstrekking in Open Data","65177","Ja",,"1090",,"3500","3500",,,"4",,,,,"205","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.06","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-02-27T00:00:00.000","2018-02-23T00:00:00.000","2018-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V765GH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250513","20170518","16596","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2429","3500","2529","750",,"20170511","20170511","Geen verstrekking in Open Data","68987","Ja",,"1071",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.06","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2017-05-18T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB32S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240617","20190626","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20190617","20190617","Geen verstrekking in Open Data","68083","Ja",,"1050",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-06-26T00:00:00.000","2019-06-17T00:00:00.000","2019-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB33S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240617","20190626","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20190617","20190617","Geen verstrekking in Open Data","68083","Ja",,"1050",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-06-26T00:00:00.000","2019-06-17T00:00:00.000","2019-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB34S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250617","20190626","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20190617","20190617","Geen verstrekking in Open Data","68083","Ja",,"1050",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2019-06-26T00:00:00.000","2019-06-17T00:00:00.000","2019-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB35S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250626","20190626","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20190617","20190617","Geen verstrekking in Open Data","68083","Ja",,"1050",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2019-06-26T00:00:00.000","2019-06-17T00:00:00.000","2019-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB36S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240721","20190626","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20190617","20190617","Geen verstrekking in Open Data","68083","Ja",,"1050",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-06-26T00:00:00.000","2019-06-17T00:00:00.000","2019-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB37S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240816","20190626","16381","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20190617","20190617","Geen verstrekking in Open Data","68083","Ja",,"1050",,"2000","2000",,,"6",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-06-26T00:00:00.000","2019-06-17T00:00:00.000","2019-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
