"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K826LP","Personenauto","AUDI","TT RS ROADSTER","20251114","20240309","17369","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1515","1885","1615",,,"20190812","20210315","Geen verstrekking in Open Data","112404","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*05","RDNWAQ1","QD7AD7DL002RT41E20S27CSAEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2024-03-09T00:00:00.000","2019-08-12T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV030F","Personenauto","AUDI","TT RS ROADSTER","20241203","20211203","22689","cabriolet","2","WIT","Niet geregistreerd","5","2480","1505","1850","1605",,,"20161203","20161203","Geen verstrekking in Open Data","90900","Ja",,,,,,,"2","4","0","0",,"419","183","M1",,,"in motorruimte r.","1850","8J1",,"e1*KS07/46*0054*00","RDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-03T00:00:00.000","2021-12-03T00:00:00.000","2016-12-03T00:00:00.000","2016-12-03T00:00:00.000",,,,,,,,,,,"133",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L036PL","Personenauto","AUDI","TT RS ROADSTER","20250702","20220602","18837","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1505","1850","1605",,,"20161116","20210701","Geen verstrekking in Open Data","103348","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1850","8J1",,"e1*KS07/46*0054*00","RDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2022-06-02T00:00:00.000","2016-11-16T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L056DH","Personenauto","AUDI","TT RS ROADSTER","20250601","20230715","18094","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180705","20210605","Geen verstrekking in Open Data","114001","Ja","250",,,,,,"2","4",,,,"419","183","M1",,,,"1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J32S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-07-15T00:00:00.000","2018-07-05T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L444TP","Personenauto","AUDI","TT RS ROADSTER","20250430","20230415","14357","cabriolet","2","BLAUW","Niet geregistreerd","5","2480","1510","1855","1610",,,"20130619","20221028","Geen verstrekking in Open Data","87908","Ja","280",,,,,,"2","4","0","0",,"0","0","M1",,,,"1855","8J",,"e1*2001/116*0369*16","RCEPAQ1","QD7BH006R8J827MJEM1","0","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-04-15T00:00:00.000","2013-06-19T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N148HH","Personenauto","AUDI","TT RS ROADSTER","20260209","20221014","18625","cabriolet","2","GROEN","Niet geregistreerd","5","2480","1515","1885","1615",,,"20200207","20221014","Geen verstrekking in Open Data","106774","Ja","250",,,,,,"2","4",,,,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*06","RDNWAQ1","QD7AD7DL002RT31E20S24BFAEM1","0","0.18","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2022-10-14T00:00:00.000","2020-02-07T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N588BR","Personenauto","AUDI","TT RS ROADSTER","20251116","20231125","9394","cabriolet","2","ROOD","Niet geregistreerd","5","2480","1505","1850","1605",,,"20161206","20210909","Geen verstrekking in Open Data","98773","Ja","280",,,,,,"2","4","0","0",,"419","183","M1",,,,"1850","8J1",,"e1*KS07/46*0054*00","RDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.18","250","Nee","Nee",,"Nee","1850","0","0.00","2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2023-11-25T00:00:00.000","2016-12-06T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N823BK","Personenauto","AUDI","TT RS ROADSTER","20260406","20211008","1619","cabriolet","2","GROEN","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180406","20211008","Geen verstrekking in Open Data","114535","Ja","250",,,,,,"2","4",,,,"419","183","M1",,,,"1850","8J",,"e1*2007/46*1686*04","RDAZAQ1","QD7QD7BH006P8J32S27MM0EM1","0","0.18","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2021-10-08T00:00:00.000","2018-04-06T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N984HK","Personenauto","AUDI","TT RS ROADSTER","20250927","20211106","17701","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1515","1885","1615",,,"20190927","20211106","Geen verstrekking in Open Data","104227","Ja","280",,,,,,"2","4",,,,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*06","RDNWAQ1","QD7AD7DL002RT41E19S24BFAEM1","0","0.18","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2021-11-06T00:00:00.000","2019-09-27T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP748G","Personenauto","AUDI","TT RS ROADSTER","20241202","20170324","19305","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1505","1850","1605",,,"20161202","20170324","Geen verstrekking in Open Data","113042","Ja",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. motorruimte","1850","8J1",,"e1*KS07/46*0054*00","RDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2017-03-24T00:00:00.000","2016-12-02T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P080JH","Personenauto","AUDI","TT RS ROADSTER","20250131","20220322","17713","cabriolet","2","ZWART","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180215","20220322","Geen verstrekking in Open Data","115949","Ja","280",,,,,,"2","4",,,,"419","183","M1",,,,"1850","8J",,"e1*2007/46*1686*03","RDAZAQ1","QD7QD7BH006P8J347MMEM1","0","0.18","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-03-22T00:00:00.000","2018-02-15T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P176PR","Personenauto","AUDI","TT RS ROADSTER","20250410","20220519","14116","cabriolet","2","ROOD","Niet geregistreerd","5","2480","1515","1885","1615",,,"20190410","20220519","Geen verstrekking in Open Data","129981","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*05","RDNWAQ1","QD7AD7DL002RT41E20S27CSAEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-05-19T00:00:00.000","2019-04-10T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P373BK","Personenauto","AUDI","TT RS ROADSTER","20260224","20220127","18708","cabriolet","2","WIT","Niet geregistreerd","5","2480","1505","1850","1605",,,"20180216","20220127","Geen verstrekking in Open Data","121273","Ja","280",,,,,,"2","4",,,,"419","183","M1",,,,"1850","8J",,"e1*2007/46*1686*03","RDAZAQ1","QD7QD7BH006P8J337MMEM1","0","0.18","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2022-01-27T00:00:00.000","2018-02-16T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P421SL","Personenauto","AUDI","TT RS ROADSTER","20250802","20220601","18090","cabriolet","2","GRIJS","Niet geregistreerd","5","2480","1515","1885","1615",,,"20190802","20220601","Geen verstrekking in Open Data","109554","Ja","280",,,,,,"2","4","0","0",,"420","183","M1",,,,"1885","8J",,"e1*2007/46*1686*05","RDNWAQ1","QD7AD7DL002RT41E20S27CSAEM1","0","0.18","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2022-06-01T00:00:00.000","2019-08-02T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
