"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JBNL93","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20070804",,"3551","hatchback",,"ROOD","Niet geregistreerd","4","1794","1262","1765","1362","650","1040","19940617","19940617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2006","Logisch","00","Ja","2007-08-04T00:00:00.000",,"1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBRB28","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20120224",,"3661","hatchback",,"GRIJS","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940617","19940617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2011","Logisch","00","Ja","2012-02-24T00:00:00.000",,"1994-06-17T00:00:00.000","1994-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDHD63","Personenauto","RENAULT","LAGUNA RN 1.8 E2","19970620","19990618","3661","hatchback",,"BLAUW","Niet geregistreerd","4","1794","1270","1765","1370","650","1040","19940620","19940620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"1996","Logisch","00","Ja","1997-06-20T00:00:00.000","1999-06-18T00:00:00.000","1994-06-20T00:00:00.000","1994-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDNF89","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20240905","20050725","3661","hatchback",,"GROEN","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940629","19940629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2023","Geen oordeel","07","Ja","2024-09-05T00:00:00.000","2005-07-25T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGLD67","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20060809",,"3661","hatchback",,"GROEN","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940809","19940809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2005","Logisch","00","Ja","2006-08-09T00:00:00.000",,"1994-08-09T00:00:00.000","1994-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDN81","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20240818","19940805","3815","hatchback",,"ROOD","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940805","19940805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNX43","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20061108",,"3596","hatchback",,"BLAUW","Niet geregistreerd","4","1794","1270","1765","1370","650","1040","19940817","19940817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2005","Logisch","00","Ja","2006-11-08T00:00:00.000",,"1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJBX63","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20071011",,"3661","hatchback",,"ROOD","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940830","19940830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2006","Logisch","00","Ja","2007-10-11T00:00:00.000",,"1994-08-30T00:00:00.000","1994-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJXP73","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20070615",,"3706","hatchback",,"GROEN","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940913","19940913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2006","Logisch","00","Ja","2007-06-15T00:00:00.000",,"1994-09-13T00:00:00.000","1994-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNFT06","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20070606","20070510","3661","hatchback",,"PAARS","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19940930","19940930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2006","Logisch","00","Ja","2007-06-06T00:00:00.000","2007-05-10T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLV31","Personenauto","RENAULT","LAGUNA RN 1.8 E2","19991006",,"3749","hatchback",,"GROEN","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19941006","19941006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"1998","Logisch","00","Ja","1999-10-06T00:00:00.000",,"1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNLZ68","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20080623",,"3617","hatchback",,"BLAUW","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19941102","19941102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2005","Logisch","00","Ja","2008-06-23T00:00:00.000",,"1994-11-02T00:00:00.000","1994-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNNB74","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20110418",,"3661","hatchback",,"ROOD","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19941109","19941109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2010","Logisch","00","Ja","2011-04-18T00:00:00.000",,"1994-11-09T00:00:00.000","1994-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPFV40","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20240719","19990429","3725","hatchback",,"ROOD","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19941020","19941020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","1999-04-29T00:00:00.000","1994-10-20T00:00:00.000","1994-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRJH86","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20010324",,"3702","hatchback",,"WIT","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19941104","19941104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2000","Logisch","00","Ja","2001-03-24T00:00:00.000",,"1994-11-04T00:00:00.000","1994-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSHV03","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20071228",,"3725","hatchback",,"GROEN","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19941130","19941130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2006","Logisch","00","Ja","2007-12-28T00:00:00.000",,"1994-11-30T00:00:00.000","1994-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVBV98","Personenauto","RENAULT","LAGUNA RN 1.8 E2","20240824","20160805","3725","hatchback",,"GROEN","Niet geregistreerd","4","1794","1214","1765","1314","650","1040","19950109","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1765",,,,,,"0","0.05","267","Nee","Nee",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2016-08-05T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
