"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FR13HY","OPEL","KADETT 12N","19800201","19800201","BRUIN",,"Niet geregistreerd"
"Personenauto","FR22JZ","OPEL","KADETT 12N","19800111","19800111","BRUIN",,"Niet geregistreerd"
"Personenauto","FS36PF","OPEL","KADETT 12N","19800208","19800208","ORANJE",,"Niet geregistreerd"
"Personenauto","FS57RG","OPEL","KADETT 12N","19800206","19800206","BRUIN",,"Niet geregistreerd"
"Personenauto","FS82KD","OPEL","KADETT 12N","19800201","19800201","BRUIN",,"Niet geregistreerd"
"Personenauto","FT35FN","OPEL","KADETT 12N","19800226","19800226","ROOD",,"Niet geregistreerd"
"Personenauto","FV10PR","OPEL","KADETT 12N","19800320","19800320","ROOD",,"Niet geregistreerd"
"Personenauto","FV54GD","OPEL","KADETT 12N","19800312","19800312","BRUIN",,"Niet geregistreerd"
"Personenauto","FX06DL","OPEL","KADETT 12N","19800328","19800328","ROOD",,"Niet geregistreerd"
"Personenauto","FY13XX","OPEL","KADETT 12N","19800516","19800516","GEEL",,"cabriolet"
"Personenauto","FZ34YS","OPEL","KADETT 12N","19800522","19800522","ROOD",,"Niet geregistreerd"
"Personenauto","GB21JR","OPEL","KADETT 12N","19800528","19800528","ORANJE",,"Niet geregistreerd"
"Personenauto","GB69NJ","OPEL","KADETT 12N","19800528","19800528","BRUIN",,"hatchback"
"Personenauto","GB90FV","OPEL","KADETT 12N","19800529","19800529","BRUIN",,"Niet geregistreerd"
"Personenauto","GD41HG","OPEL","KADETT 12N","19800613","19800613","ORANJE",,"stationwagen"
"Personenauto","GD46HH","OPEL","KADETT 12N","19800616","19800616","ROOD",,"Niet geregistreerd"
"Personenauto","GD68GB","OPEL","KADETT 12N","19800611","19800611","GEEL",,"cabriolet"
"Personenauto","GD75VN","OPEL","KADETT 12N","19800628","19800628","BRUIN",,"Niet geregistreerd"
"Personenauto","GD90RD","OPEL","KADETT 12N","19800623","19800623","ORANJE",,"Niet geregistreerd"
"Personenauto","GD96SK","OPEL","KADETT 12N","19800619","19800619","BRUIN",,"Niet geregistreerd"
"Personenauto","GH24RL","OPEL","KADETT 12N","19800911","19800911","BRUIN",,"Niet geregistreerd"
"Personenauto","GH88GY","OPEL","KADETT 12N","19800829","19800829","ORANJE",,"Niet geregistreerd"
"Personenauto","GK47DS","OPEL","KADETT 12N","19801020","19801020","BRUIN",,"Niet geregistreerd"
"Personenauto","GK72HN","OPEL","KADETT 12N","19801022","19801022","GROEN",,"Niet geregistreerd"
"Personenauto","GK98VP","OPEL","KADETT 12N","19801120","19801120","GROEN",,"Niet geregistreerd"
"Personenauto","GN27PV","OPEL","KADETT 12N","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GP39KJ","OPEL","KADETT 12N","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GP62LK","OPEL","KADETT 12N","19810121","19810121","WIT",,"cabriolet"
"Personenauto","GR49LH","OPEL","KADETT 12N","19810210","19810210","BRUIN",,"Niet geregistreerd"
"Personenauto","GS19NF","OPEL","KADETT 12N","19810303","19810303","ROOD",,"Niet geregistreerd"
"Personenauto","GS32HB","OPEL","KADETT 12N","19810302","19810302","BRUIN",,"Niet geregistreerd"
"Personenauto","GV07JN","OPEL","KADETT 12N","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GV09SX","OPEL","KADETT 12N","19810410","19810410","ROOD",,"cabriolet"
"Personenauto","GV11BF","OPEL","KADETT 12N","19810331","19810331","BLAUW",,"Niet geregistreerd"
"Personenauto","GV21GZ","OPEL","KADETT 12N","19810331","19810331","BEIGE",,"Niet geregistreerd"
"Personenauto","GV60VF","OPEL","KADETT 12N","19810423","19810423","BEIGE",,"hatchback"
"Personenauto","GV99GY","OPEL","KADETT 12N","19810401","19810401","GROEN",,"Niet geregistreerd"
"Personenauto","GY55XT","OPEL","KADETT 12N","19810526","19810526","BLAUW",,"Niet geregistreerd"
"Personenauto","GY96YY","OPEL","KADETT 12N","19810602","19810602","GROEN",,"Niet geregistreerd"
"Personenauto","GY99PR","OPEL","KADETT 12N","19810519","19810519","ROOD",,"Niet geregistreerd"
"Personenauto","GZ11JT","OPEL","KADETT 12N","19810612","19810612","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ26JT","OPEL","KADETT 12N","19810605","19810605","WIT",,"Niet geregistreerd"
"Personenauto","GZ71VG","OPEL","KADETT 12N","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ80SH","OPEL","KADETT 12N","19810617","19810617","ORANJE",,"Niet geregistreerd"
"Personenauto","HB20RH","OPEL","KADETT 12N","19810703","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","HB98XL","OPEL","KADETT 12N","19810708","19810708","WIT",,"Niet geregistreerd"
"Personenauto","HF05RK","OPEL","KADETT 12N","19810907","19810907","BLAUW",,"Niet geregistreerd"
"Personenauto","HF48BT","OPEL","KADETT 12N","19810819","19810819","BRUIN",,"Niet geregistreerd"
"Personenauto","HF83TY","OPEL","KADETT 12N","19810911","19810911","ROOD",,"Niet geregistreerd"
"Personenauto","HJ76FH","OPEL","KADETT 12N","19811130","19811130","ROOD",,"Niet geregistreerd"
"Personenauto","HJ76GR","OPEL","KADETT 12N","19811126","19811126","GEEL",,"Niet geregistreerd"
"Personenauto","HK95BR","OPEL","KADETT 12N","19820107","19820107","GROEN",,"Niet geregistreerd"
"Personenauto","HL31SL","OPEL","KADETT 12N","19820219","19820219","BRUIN",,"Niet geregistreerd"
"Personenauto","HL73BF","OPEL","KADETT 12N","19820121","19820121","BRUIN",,"Niet geregistreerd"
"Personenauto","HR03BV","OPEL","KADETT 12N","19820526","19820526","BLAUW",,"Niet geregistreerd"
"Personenauto","HR04PY","OPEL","KADETT 12N","19820402","19820402","ROOD",,"cabriolet"
"Personenauto","HT13GK","OPEL","KADETT 12N","19820507","19820507","WIT",,"Niet geregistreerd"
"Personenauto","HT35VH","OPEL","KADETT 12N","19820512","19820512","GROEN",,"Niet geregistreerd"
"Personenauto","HT68ZF","OPEL","KADETT 12N","19820514","19820514","ZWART",,"Niet geregistreerd"
"Personenauto","HT90SN","OPEL","KADETT 12N","19820513","19820513","GROEN",,"Niet geregistreerd"
"Personenauto","HV48GG","OPEL","KADETT 12N","19820528","19820528","BLAUW",,"Niet geregistreerd"
"Personenauto","KT03LT","OPEL","KADETT 12N","19830630","19840303","ROOD",,"Niet geregistreerd"
"Personenauto","RN45FG","OPEL","KADETT 12N","19820419","19820419","GEEL",,"Niet geregistreerd"
"Personenauto","RV62TH","OPEL","KADETT 12N","19800423","19800423","GROEN",,"Niet geregistreerd"
"Personenauto","SB93PD","OPEL","KADETT 12N","19820603","19820603","GROEN",,"Niet geregistreerd"
