"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","56BPNB","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRKR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BRKR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041124","20041124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLBR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031230","20031230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BRFV","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BRGV","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLBR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLRX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNHH","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNPZ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXFR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20060223","20060223","N.v.t.","28901","gesloten opbouw"
"Bedrijfsauto","68BLNV","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLZV","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKXR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BPJK","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPJK","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BHLZ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJSR","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BSJG","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050315","20050315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BVJJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20051128","20051128","N.v.t.","25214","gesloten opbouw"
"Bedrijfsauto","82BVKT","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20051115","20051115","N.v.t.","29155","gesloten opbouw"
"Bedrijfsauto","83BJLP","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030717","20030717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKHL","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKGT","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031018","20031018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKHL","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTNP","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRGD","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BLLL","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRKF","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BRKF","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BPSX","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJLJ","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BKLT","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20031105","20031105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BPLV","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJVH","PEUGEOT","307 2.0 HDI COMMERCIAL 66KW","20030815","20030815","N.v.t.",,"gesloten opbouw"
