"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","12WGRT","CHEVAL LIBERTE","GOLD PULLMAN","20110402","20110402","N.v.t.",,"veewagen"
"Aanhangwagen","13WFNZ","CHEVAL LIBERTE","2002 XL","20100105","20100128","N.v.t.",,"veewagen"
"Aanhangwagen","13WJNX","CHEVAL LIBERTE","GOLD PULLMAN","20120910","20120910","N.v.t.",,"veewagen"
"Aanhangwagen","13WJPV","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20120928","20120928","N.v.t.",,"veewagen"
"Aanhangwagen","14WFHK","CHEVAL LIBERTE","2002 XL","20091013","20091013","N.v.t.",,"veewagen"
"Aanhangwagen","14WFNZ","CHEVAL LIBERTE","GOLD","20100105","20101030","N.v.t.",,"veewagen"
"Aanhangwagen","14WJNX","CHEVAL LIBERTE","GOLD PULLMAN","20130827","20130827","N.v.t.",,"veewagen"
"Aanhangwagen","15WBRK","CHEVAL LIBERTE","2004 PULLMAN","20080709","20080709","N.v.t.",,"veewagen"
"Aanhangwagen","15WDRS","CHEVAL LIBERTE","4004","20090409","20090409","N.v.t.",,"veewagen"
"Aanhangwagen","15WFNZ","CHEVAL LIBERTE","2002 XL","20100105","20100220","N.v.t.",,"veewagen"
"Aanhangwagen","15WJLX","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20121027","20121027","N.v.t.",,"veewagen"
"Aanhangwagen","15WJPV","CHEVAL LIBERTE","2002 XL","20130328","20130328","N.v.t.",,"veewagen"
"Aanhangwagen","16WFNZ","CHEVAL LIBERTE","GOLD F","20100105","20100730","N.v.t.",,"veewagen"
"Aanhangwagen","17WHDL","CHEVAL LIBERTE","GOLD PULLMAN","20111220","20111220","N.v.t.",,"veewagen"
"Aanhangwagen","17WJNX","CHEVAL LIBERTE","GOLD PULLMAN","20120910","20120910","N.v.t.",,"veewagen"
"Aanhangwagen","18WFNZ","CHEVAL LIBERTE","GOLD","20100105","20100123","N.v.t.",,"veewagen"
"Aanhangwagen","19WHDL","CHEVAL LIBERTE","2002 XL","20110503","20110503","N.v.t.",,"veewagen"
"Aanhangwagen","19WJNX","CHEVAL LIBERTE","GOLD PULLMAN","20130510","20130510","N.v.t.",,"veewagen"
"Aanhangwagen","20WFNZ","CHEVAL LIBERTE","2002 XL","20100105","20100130","N.v.t.",,"veewagen"
"Aanhangwagen","20WFZR","CHEVAL LIBERTE","CARGO 1600","20090825","20100503","N.v.t.",,"veewagen"
"Aanhangwagen","21WFNZ","CHEVAL LIBERTE","2002 XL","20100105","20100127","N.v.t.",,"veewagen"
"Aanhangwagen","21WHND","CHEVAL LIBERTE","GOLD F PULLMAN","20120516","20120516","N.v.t.",,"veewagen"
"Aanhangwagen","22WHND","CHEVAL LIBERTE","GOLD PULLMAN","20111021","20111021","N.v.t.",,"veewagen"
"Aanhangwagen","23WHND","CHEVAL LIBERTE","GOLD PULLMAN","20120103","20120103","N.v.t.",,"veewagen"
"Aanhangwagen","26WHBF","CHEVAL LIBERTE","GOLD PULLMAN","20120106","20120106","N.v.t.",,"veewagen"
"Aanhangwagen","29WHBF","CHEVAL LIBERTE","GOLD PULLMAN","20120511","20120511","N.v.t.",,"veewagen"
"Aanhangwagen","31WHBF","CHEVAL LIBERTE","GOLD PULLMAN","20111003","20111003","N.v.t.",,"veewagen"
"Aanhangwagen","32WFNZ","CHEVAL LIBERTE","2002 XL","20100105","20100316","N.v.t.",,"veewagen"
"Aanhangwagen","35WGVK","CHEVAL LIBERTE","GOLD PULLMAN","20120601","20120601","N.v.t.",,"veewagen"
"Aanhangwagen","36WFZJ","CHEVAL LIBERTE","GOLD","20100415","20100601","N.v.t.",,"veewagen"
"Aanhangwagen","37WFNZ","CHEVAL LIBERTE","1001 XL","20100105","20100504","N.v.t.",,"veewagen"
"Aanhangwagen","37WFZJ","CHEVAL LIBERTE","GOLD","20100415","20100507","N.v.t.",,"veewagen"
"Aanhangwagen","37WGVV","CHEVAL LIBERTE","2002 XL","20110228","20110228","N.v.t.",,"veewagen"
"Aanhangwagen","37WJKK","CHEVAL LIBERTE","GOLD PULLMAN","20120703","20120703","N.v.t.",,"veewagen"
"Aanhangwagen","39WGDK","CHEVAL LIBERTE","GOLD","20100520","20100608","N.v.t.",,"veewagen"
"Aanhangwagen","39WGVK","CHEVAL LIBERTE","GOLD PULLMAN","20110603","20110603","N.v.t.",,"veewagen"
"Aanhangwagen","39WHDH","CHEVAL LIBERTE","GOLD PULLMAN","20111011","20111011","N.v.t.",,"veewagen"
"Aanhangwagen","39WHHH","CHEVAL LIBERTE","1001 XL","20110618","20110618","N.v.t.",,"veewagen"
"Aanhangwagen","40WHDH","CHEVAL LIBERTE","GOLD PULLMAN","20110617","20110617","N.v.t.",,"veewagen"
"Aanhangwagen","41WFKX","CHEVAL LIBERTE","GOLD","20091120","20091215","N.v.t.",,"veewagen"
"Aanhangwagen","41WFZL","CHEVAL LIBERTE","GT 2","20100325","20100724","N.v.t.",,"veewagen"
"Aanhangwagen","41WJKK","CHEVAL LIBERTE","GOLD PULLMAN","20120709","20120709","N.v.t.",,"veewagen"
"Aanhangwagen","42WHDH","CHEVAL LIBERTE","GOLD PULLMAN","20110830","20110830","N.v.t.",,"veewagen"
"Aanhangwagen","42WJKK","CHEVAL LIBERTE","GOLD PULLMAN","20120705","20120705","N.v.t.",,"veewagen"
"Aanhangwagen","43WFKX","CHEVAL LIBERTE","GOLD","20091120","20091207","N.v.t.",,"veewagen"
"Aanhangwagen","43WGDP","CHEVAL LIBERTE","2002L","20100521","20100609","N.v.t.",,"veewagen"
"Aanhangwagen","43WGFL","CHEVAL LIBERTE","GOLD F PULLMAN","20100626","20100626","N.v.t.",,"veewagen"
"Aanhangwagen","43WGTB","CHEVAL LIBERTE","GOLD PULLMAN","20110502","20110502","N.v.t.",,"veewagen"
"Aanhangwagen","43WGVK","CHEVAL LIBERTE","GOLD PULLMAN","20110413","20110413","N.v.t.",,"veewagen"
"Aanhangwagen","43WJKK","CHEVAL LIBERTE","GOLD PULLMAN","20121003","20121003","N.v.t.",,"veewagen"
"Aanhangwagen","44WFFB","CHEVAL LIBERTE","GOLD","20090730","20090918","N.v.t.",,"veewagen"
"Aanhangwagen","44WGFL","CHEVAL LIBERTE","2002 XL","20100629","20100629","N.v.t.",,"veewagen"
"Aanhangwagen","44WGTB","CHEVAL LIBERTE","GOLD PULLMAN","20110205","20110205","N.v.t.",,"veewagen"
"Aanhangwagen","45WFFB","CHEVAL LIBERTE","GOLD","20090730","20100417","N.v.t.",,"veewagen"
"Aanhangwagen","45WGTB","CHEVAL LIBERTE","GOLD PULLMAN","20110224","20110224","N.v.t.",,"veewagen"
"Aanhangwagen","46WFFB","CHEVAL LIBERTE","2002XL","20090730","20090828","N.v.t.",,"veewagen"
"Aanhangwagen","46WFKZ","CHEVAL LIBERTE","GOLD","20091120","20100209","N.v.t.",,"veewagen"
"Aanhangwagen","46WFRL","CHEVAL LIBERTE","2002XL","20100125","20100330","N.v.t.",,"veewagen"
"Aanhangwagen","47WFFB","CHEVAL LIBERTE","GOLD","20090730","20090826","N.v.t.",,"veewagen"
"Aanhangwagen","47WGFL","CHEVAL LIBERTE","GOLD PULLMAN","20100626","20100626","N.v.t.",,"veewagen"
"Aanhangwagen","47WHLD","CHEVAL LIBERTE","GOLD PULLMAN","20120927","20120927","N.v.t.",,"veewagen"
"Aanhangwagen","47WHLR","CHEVAL LIBERTE","4004 PULLMAN","20110815","20110815","N.v.t.",,"veewagen"
"Aanhangwagen","48WGGF","CHEVAL LIBERTE","2002 XL","20100729","20100729","N.v.t.",,"veewagen"
"Aanhangwagen","48WHLD","CHEVAL LIBERTE","GOLD PULLMAN","20111227","20111227","N.v.t.",,"veewagen"
"Aanhangwagen","49WFRL","CHEVAL LIBERTE","GOLD","20100125","20100508","N.v.t.",,"veewagen"
"Aanhangwagen","49WGGF","CHEVAL LIBERTE","GOLD PULLMAN","20100705","20100705","N.v.t.",,"veewagen"
"Aanhangwagen","50WBDV","CHEVAL LIBERTE","2004 PULLMANN","20081101","20081101","N.v.t.",,"veewagen"
"Aanhangwagen","51WDLH","CHEVAL LIBERTE","GOLD","20090314","20090314","N.v.t.",,"veewagen"
"Aanhangwagen","51WGHD","CHEVAL LIBERTE","GOLD PULLMAN","20100802","20100802","N.v.t.",,"veewagen"
"Aanhangwagen","51WGJH","CHEVAL LIBERTE","GOLD PULLMAN","20101001","20101001","N.v.t.",,"veewagen"
"Aanhangwagen","51WHDT","CHEVAL LIBERTE","GOLD PULLMAN","20120330","20120330","N.v.t.",,"veewagen"
"Aanhangwagen","52WGGF","CHEVAL LIBERTE","GOLD PULLMAN","20100709","20100709","N.v.t.",,"veewagen"
"Aanhangwagen","52WGHD","CHEVAL LIBERTE","GOLD PULLMAN","20100805","20100805","N.v.t.",,"veewagen"
"Aanhangwagen","52WGKJ","CHEVAL LIBERTE","GOLD","20100708","20100929","N.v.t.",,"veewagen"
"Aanhangwagen","53WDLH","CHEVAL LIBERTE","GOLD","20090428","20090428","N.v.t.",,"veewagen"
"Aanhangwagen","53WFRL","CHEVAL LIBERTE","GOLD","20100125","20100322","N.v.t.",,"veewagen"
"Aanhangwagen","53WGJH","CHEVAL LIBERTE","GOLD PULLMAN","20100909","20100909","N.v.t.",,"veewagen"
"Aanhangwagen","54WBTF","CHEVAL LIBERTE","2004 PULLMANN","20080906","20080906","N.v.t.",,"veewagen"
"Aanhangwagen","54WDLH","CHEVAL LIBERTE","GOLD","20090919","20090919","N.v.t.",,"veewagen"
"Aanhangwagen","55WBTF","CHEVAL LIBERTE","2004 PULLMANN","20080815","20080815","N.v.t.",,"veewagen"
"Aanhangwagen","55WDLH","CHEVAL LIBERTE","4004","20090226","20090226","N.v.t.",,"veewagen"
"Aanhangwagen","56WFRL","CHEVAL LIBERTE","GOLD","20100125","20100731","N.v.t.",,"veewagen"
"Aanhangwagen","56WGJH","CHEVAL LIBERTE","GOLD PULLMAN","20100911","20100911","N.v.t.",,"veewagen"
"Aanhangwagen","56WGLS","CHEVAL LIBERTE","2002 XL","20110124","20110124","N.v.t.",,"veewagen"
"Aanhangwagen","57WBGR","CHEVAL LIBERTE","2004 PULLMAN","20080423","20080423","N.v.t.",,"veewagen"
"Aanhangwagen","57WBTF","CHEVAL LIBERTE","2002 XL HIPPOMOBILE","20080808","20080808","N.v.t.",,"veewagen"
"Aanhangwagen","57WGDK","CHEVAL LIBERTE","GOLD","20100520","20100619","N.v.t.",,"veewagen"
"Aanhangwagen","57WGJH","CHEVAL LIBERTE","GOLD PULLMAN","20100921","20100921","N.v.t.",,"veewagen"
"Aanhangwagen","57WGLS","CHEVAL LIBERTE","GOLD PULLMAN","20110622","20110622","N.v.t.",,"veewagen"
"Aanhangwagen","57WHDT","CHEVAL LIBERTE","GOLD PULLMAN","20120106","20120106","N.v.t.",,"veewagen"
"Aanhangwagen","57WHLH","CHEVAL LIBERTE","GOLD F PULLMAN","20120428","20120428","N.v.t.",,"veewagen"
"Aanhangwagen","58WBGR","CHEVAL LIBERTE","2004 PULLMAN","20080423","20080423","N.v.t.",,"veewagen"
"Aanhangwagen","58WBTF","CHEVAL LIBERTE","2002 XL LIBERTE","20080815","20080815","N.v.t.",,"veewagen"
"Aanhangwagen","58WGDK","CHEVAL LIBERTE","GOLD","20100520","20100618","N.v.t.",,"veewagen"
"Aanhangwagen","59WBGR","CHEVAL LIBERTE","2004 PULLMAN","20080422","20080422","N.v.t.",,"veewagen"
"Aanhangwagen","59WGDK","CHEVAL LIBERTE","GOLD","20100520","20100605","N.v.t.",,"veewagen"
"Aanhangwagen","59WGLS","CHEVAL LIBERTE","GOLD PULLMAN","20111214","20111214","N.v.t.",,"veewagen"
"Aanhangwagen","60WFRL","CHEVAL LIBERTE","GOLD","20100125","20100316","N.v.t.",,"veewagen"
"Aanhangwagen","60WJPX","CHEVAL LIBERTE","GOLD PULLMAN","20121210","20121210","N.v.t.",,"veewagen"
"Aanhangwagen","61WFBS","CHEVAL LIBERTE","GOLD","20090729","20090729","N.v.t.",,"veewagen"
"Aanhangwagen","62WBGR","CHEVAL LIBERTE","2004 PULLMAN","20080516","20080516","N.v.t.",,"veewagen"
"Aanhangwagen","62WGDK","CHEVAL LIBERTE","GOLD","20100520","20100614","N.v.t.",,"veewagen"
"Aanhangwagen","62WGJH","CHEVAL LIBERTE","GOLD PULLMAN","20101001","20101001","N.v.t.",,"veewagen"
"Aanhangwagen","62WHDT","CHEVAL LIBERTE","GOLD PULLMAN","20120121","20120121","N.v.t.",,"veewagen"
"Aanhangwagen","63WGHD","CHEVAL LIBERTE","GOLD PULLMAN","20120331","20120331","N.v.t.",,"veewagen"
"Aanhangwagen","64WGHD","CHEVAL LIBERTE","GOLD PULLMAN","20101023","20101023","N.v.t.",,"veewagen"
"Aanhangwagen","64WGLS","CHEVAL LIBERTE","GOLD PULLMAN","20110212","20110212","N.v.t.",,"veewagen"
"Aanhangwagen","64WGPV","CHEVAL LIBERTE","GOLD PULLMAN","20110719","20110719","N.v.t.",,"veewagen"
"Aanhangwagen","65WBGR","CHEVAL LIBERTE","2003 PULLMAN","20080614","20080614","N.v.t.",,"veewagen"
"Aanhangwagen","65WFBS","CHEVAL LIBERTE","GOLD","20090718","20090718","N.v.t.",,"veewagen"
"Aanhangwagen","65WFKZ","CHEVAL LIBERTE","GOLD","20091120","20091212","N.v.t.",,"veewagen"
"Aanhangwagen","65WGJH","CHEVAL LIBERTE","GOLD PULLMAN","20100903","20100903","N.v.t.",,"veewagen"
"Aanhangwagen","65WGLS","CHEVAL LIBERTE","2002 XL","20101022","20101022","N.v.t.",,"veewagen"
"Aanhangwagen","65WGPV","CHEVAL LIBERTE","2002 XL","20141029","20141029","N.v.t.",,"veewagen"
"Aanhangwagen","66WBGR","CHEVAL LIBERTE","16","20080409","20080510","N.v.t.",,"veewagen"
"Aanhangwagen","66WGHD","CHEVAL LIBERTE","GOLD PULLMAN","20100927","20100927","N.v.t.",,"veewagen"
"Aanhangwagen","67WBGR","CHEVAL LIBERTE","2002 XL HIPPOMOBILE","20080423","20080423","N.v.t.",,"veewagen"
"Aanhangwagen","67WDJP","CHEVAL LIBERTE","GOLD","20090126","20090126","N.v.t.",,"veewagen"
"Aanhangwagen","68WBGR","CHEVAL LIBERTE","2002 XL PULLMAN","20080606","20080606","N.v.t.",,"veewagen"
"Aanhangwagen","68WBVK","CHEVAL LIBERTE","2004 PULLMAN","20080903","20080903","N.v.t.",,"veewagen"
"Aanhangwagen","68WFPK","CHEVAL LIBERTE","GOLD","20100118","20100505","N.v.t.",,"veewagen"
"Aanhangwagen","68WGDK","CHEVAL LIBERTE","GOLD","20100520","20100609","N.v.t.",,"veewagen"
"Aanhangwagen","68WGPV","CHEVAL LIBERTE","GOLD PULLMAN","20120420","20120420","N.v.t.",,"veewagen"
"Aanhangwagen","69WBVK","CHEVAL LIBERTE","2004 PULLMAN","20081101","20081101","N.v.t.",,"veewagen"
"Aanhangwagen","69WGJH","CHEVAL LIBERTE","GOLD PULLMAN","20101104","20101104","N.v.t.",,"veewagen"
"Aanhangwagen","70WBVK","CHEVAL LIBERTE","2004 PULLMAN","20080905","20080905","N.v.t.",,"veewagen"
"Aanhangwagen","70WDJP","CHEVAL LIBERTE","GOLD","20090326","20090326","N.v.t.",,"veewagen"
"Aanhangwagen","70WFPK","CHEVAL LIBERTE","GOLD","20100118","20100904","N.v.t.",,"veewagen"
"Aanhangwagen","70WGPV","CHEVAL LIBERTE","GOLD PULLMAN","20110224","20110224","N.v.t.",,"veewagen"
"Aanhangwagen","71WDJP","CHEVAL LIBERTE","GOLD","20090124","20090124","N.v.t.",,"veewagen"
"Aanhangwagen","71WFPK","CHEVAL LIBERTE","GOLD","20100118","20100708","N.v.t.",,"veewagen"
"Aanhangwagen","72WBVK","CHEVAL LIBERTE","2004 PULLMAN","20090102","20090102","N.v.t.",,"veewagen"
"Aanhangwagen","72WGTH","CHEVAL LIBERTE","2000L GOLD LUX PULLMAN","20110228","20110228","N.v.t.",,"veewagen"
"Aanhangwagen","72WHJP","CHEVAL LIBERTE","GOLD PULLMAN","20120118","20120118","N.v.t.",,"veewagen"
"Aanhangwagen","73WHJP","CHEVAL LIBERTE","GOLD PULLMAN","20120524","20120524","N.v.t.",,"veewagen"
"Aanhangwagen","74WBKB","CHEVAL LIBERTE","2002 XL HIPPOMOBILE","20080523","20080523","N.v.t.",,"veewagen"
"Aanhangwagen","74WDBJ","CHEVAL LIBERTE","2004 PULLMAN","20090529","20090529","N.v.t.",,"veewagen"
"Aanhangwagen","74WGDK","CHEVAL LIBERTE","GT2+","20100520","20100721","N.v.t.",,"veewagen"
"Aanhangwagen","74WHJP","CHEVAL LIBERTE","GOLD PULLMAN","20110804","20110804","N.v.t.",,"veewagen"
"Aanhangwagen","75WDBJ","CHEVAL LIBERTE","2004 PULLMAN","20081024","20081024","N.v.t.",,"veewagen"
"Aanhangwagen","75WFPK","CHEVAL LIBERTE","GOLD","20100118","20110421","N.v.t.",,"veewagen"
"Aanhangwagen","75WGHP","CHEVAL LIBERTE","GOLD PULLMAN","20110312","20110312","N.v.t.",,"veewagen"
"Aanhangwagen","75WGLH","CHEVAL LIBERTE","GOLD PULLMAN","20140822","20140822","N.v.t.",,"veewagen"
"Aanhangwagen","75WHJP","CHEVAL LIBERTE","GOLD PULLMAN","20110726","20110726","N.v.t.",,"veewagen"
"Aanhangwagen","75WJLZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20130314","20130314","N.v.t.",,"veewagen"
"Aanhangwagen","76WBKX","CHEVAL LIBERTE","2004 PULLMANN","20080723","20080723","N.v.t.",,"veewagen"
"Aanhangwagen","76WFPH","CHEVAL LIBERTE","GOLD","20100105","20100423","N.v.t.",,"veewagen"
"Aanhangwagen","76WFPK","CHEVAL LIBERTE","GOLD","20100118","20100220","N.v.t.",,"veewagen"
"Aanhangwagen","76WGLH","CHEVAL LIBERTE","GOLD PULLMAN","20101113","20101113","N.v.t.",,"veewagen"
"Aanhangwagen","76WHFP","CHEVAL LIBERTE","4004 PULLMAN","20110509","20110509","N.v.t.",,"veewagen"
"Aanhangwagen","76WHJP","CHEVAL LIBERTE","GOLD PULLMAN","20110912","20110912","N.v.t.",,"veewagen"
"Aanhangwagen","76WJLZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20121119","20121119","N.v.t.",,"veewagen"
"Aanhangwagen","77WGHP","CHEVAL LIBERTE","GOLD PULLMAN","20121103","20121103","N.v.t.",,"veewagen"
"Aanhangwagen","77WGLH","CHEVAL LIBERTE","2002 XL","20101007","20101007","N.v.t.",,"veewagen"
"Aanhangwagen","77WHKF","CHEVAL LIBERTE","2002 XL","20110819","20110819","N.v.t.",,"veewagen"
"Aanhangwagen","77WJLZ","CHEVAL LIBERTE","GOLD ONE PULLMAN V2","20120824","20120824","N.v.t.",,"veewagen"
"Aanhangwagen","78WFPK","CHEVAL LIBERTE","GOLD","20100118","20100312","N.v.t.",,"veewagen"
"Aanhangwagen","78WGFL","CHEVAL LIBERTE","GOLD PULLMAN","20100723","20100723","N.v.t.",,"veewagen"
"Aanhangwagen","78WGHP","CHEVAL LIBERTE","GOLD PULLMAN","20101009","20101009","N.v.t.",,"veewagen"
"Aanhangwagen","78WGLH","CHEVAL LIBERTE","2002 XL","20110326","20110326","N.v.t.",,"veewagen"
"Aanhangwagen","78WHDT","CHEVAL LIBERTE","1001 XL","20110519","20110519","N.v.t.",,"veewagen"
"Aanhangwagen","78WHGZ","CHEVAL LIBERTE","GOLD PULLMAN","20120502","20120502","N.v.t.",,"veewagen"
"Aanhangwagen","78WHKF","CHEVAL LIBERTE","GOLD PULLMAN","20110826","20110826","N.v.t.",,"veewagen"
"Aanhangwagen","79WGLH","CHEVAL LIBERTE","GOLD F PULLMAN","20101008","20101008","N.v.t.",,"veewagen"
"Aanhangwagen","79WHKF","CHEVAL LIBERTE","GOLD PULLMAN","20110709","20110709","N.v.t.",,"veewagen"
"Aanhangwagen","79WJLZ","CHEVAL LIBERTE","GOLD PULLMAN","20120814","20120814","N.v.t.",,"veewagen"
"Aanhangwagen","80WGFL","CHEVAL LIBERTE","GOLD PULLMAN","20100810","20100810","N.v.t.",,"veewagen"
"Aanhangwagen","80WGHP","CHEVAL LIBERTE","GOLD PULLMAN","20101004","20101004","N.v.t.",,"veewagen"
"Aanhangwagen","80WHGZ","CHEVAL LIBERTE","GOLD PULLMAN","20120804","20120804","N.v.t.",,"veewagen"
"Aanhangwagen","80WHKF","CHEVAL LIBERTE","GOLD F PULLMAN","20110709","20110709","N.v.t.",,"veewagen"
"Aanhangwagen","81WDDX","CHEVAL LIBERTE","GOLD","20081022","20081108","N.v.t.",,"veewagen"
"Aanhangwagen","81WDGD","CHEVAL LIBERTE","2004","20081103","20090202","N.v.t.",,"veewagen"
"Aanhangwagen","81WHGZ","CHEVAL LIBERTE","GOLD PULLMAN","20110722","20110722","N.v.t.",,"veewagen"
"Aanhangwagen","82WDDX","CHEVAL LIBERTE","GOLD","20081022","20081110","N.v.t.",,"veewagen"
"Aanhangwagen","83WDGD","CHEVAL LIBERTE","1000","20081103","20090319","N.v.t.",,"veewagen"
"Aanhangwagen","84WDDX","CHEVAL LIBERTE","GOLD","20081022","20081111","N.v.t.",,"veewagen"
"Aanhangwagen","84WDGD","CHEVAL LIBERTE","GOLD","20081103","20090105","N.v.t.",,"veewagen"
"Aanhangwagen","84WDRX","CHEVAL LIBERTE","GOLD","20090604","20090604","N.v.t.",,"veewagen"
"Aanhangwagen","84WGNF","CHEVAL LIBERTE","GOLD PULLMAN","20110603","20110603","N.v.t.",,"veewagen"
"Aanhangwagen","85WDGD","CHEVAL LIBERTE","2004","20081103","20100308","N.v.t.",,"veewagen"
"Aanhangwagen","85WGNF","CHEVAL LIBERTE","GOLD PULLMAN","20110521","20110521","N.v.t.",,"veewagen"
"Aanhangwagen","85WGVL","CHEVAL LIBERTE","GOLD PULLMAN","20110511","20110511","N.v.t.",,"veewagen"
"Aanhangwagen","86WFJN","CHEVAL LIBERTE","2002 XL","20091022","20091105","N.v.t.",,"veewagen"
"Aanhangwagen","86WGNF","CHEVAL LIBERTE","GOLD PULLMAN","20101119","20101119","N.v.t.",,"veewagen"
"Aanhangwagen","86WGVL","CHEVAL LIBERTE","2002 XL","20110214","20110402","N.v.t.",,"veewagen"
"Aanhangwagen","88WJHD","CHEVAL LIBERTE","GOLD PULLMAN","20120609","20120609","N.v.t.",,"veewagen"
"Aanhangwagen","89WBRJ","CHEVAL LIBERTE","4004","20080718","20080718","N.v.t.",,"veewagen"
"Aanhangwagen","89WJHD","CHEVAL LIBERTE","2002 XL","20131114","20131114","N.v.t.",,"veewagen"
"Aanhangwagen","90WDBL","CHEVAL LIBERTE","2004 PULLMAN","20090624","20090624","N.v.t.",,"veewagen"
"Aanhangwagen","90WGNV","CHEVAL LIBERTE","GOLD F PULLMAN","20110506","20110506","N.v.t.",,"veewagen"
"Aanhangwagen","90WHHN","CHEVAL LIBERTE","2002 XL","20110617","20110617","N.v.t.",,"veewagen"
"Aanhangwagen","90WJHD","CHEVAL LIBERTE","GOLD PULLMAN","20120720","20120720","N.v.t.",,"veewagen"
"Aanhangwagen","91WDBL","CHEVAL LIBERTE","2004 PULLMAN","20090127","20090127","N.v.t.",,"veewagen"
"Aanhangwagen","91WFJN","CHEVAL LIBERTE","GOLD PULLMANN","20091022","20091112","N.v.t.",,"veewagen"
"Aanhangwagen","91WGNV","CHEVAL LIBERTE","GOLD PULLMAN","20110209","20110209","N.v.t.",,"veewagen"
"Aanhangwagen","91WHHN","CHEVAL LIBERTE","2002 XL","20111024","20111024","N.v.t.",,"veewagen"
"Aanhangwagen","91WJHD","CHEVAL LIBERTE","2002 XL","20120531","20120531","N.v.t.",,"veewagen"
"Aanhangwagen","92WGNV","CHEVAL LIBERTE","GOLD PULLMAN","20130920","20130920","N.v.t.",,"veewagen"
"Aanhangwagen","92WJHD","CHEVAL LIBERTE","2002 XL","20140712","20140712","N.v.t.",,"veewagen"
"Aanhangwagen","92WJLV","CHEVAL LIBERTE","GOLD PULLMAN","20121025","20121025","N.v.t.",,"veewagen"
"Aanhangwagen","93WFJN","CHEVAL LIBERTE","GOLD PULLMANN","20091022","20091103","N.v.t.",,"veewagen"
"Aanhangwagen","93WFZD","CHEVAL LIBERTE","GOLD","20100415","20100604","N.v.t.",,"veewagen"
"Aanhangwagen","93WJLV","CHEVAL LIBERTE","GOLD PULLMAN","20120912","20120912","N.v.t.",,"veewagen"
"Aanhangwagen","94WGNV","CHEVAL LIBERTE","GOLD PULLMAN","20101229","20101229","N.v.t.",,"veewagen"
"Aanhangwagen","95WJLV","CHEVAL LIBERTE","GOLD PULLMAN","20120822","20120822","N.v.t.",,"veewagen"
