"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70YD99","CADILLAC","ELDORADO CONVERTIBLE","19730630","19900612","WIT",,"cabriolet"
"Personenauto","71YB05","CADILLAC","ELDORADO","19740228","20110606","ROOD",,"cabriolet"
"Personenauto","71YB25","CADILLAC","ELDORADO","19740501","20100727","ROOD",,"cabriolet"
"Personenauto","74YB70","CADILLAC","ELDORADO CONVERTIBLE","19760630","19910927","ZWART",,"cabriolet"
"Personenauto","79YA69","CADILLAC","ELDORADO CONVERTIBLE","19730228","20030424","BRUIN",,"cabriolet"
"Personenauto","79YB29","CADILLAC","ELDORADO","19760228","20110719","WIT",,"cabriolet"
"Personenauto","79YB59","CADILLAC","ELDORADO","19760630","20110808","BLAUW",,"cabriolet"
"Personenauto","80DHSZ","CADILLAC","ELDORADO CONVERTIBLE","19750228","19990821","BRUIN",,"cabriolet"
"Personenauto","83YB44","CADILLAC","ELDORADO","19760228","20120124","BRUIN",,"cabriolet"
"Personenauto","83YD77","CADILLAC","ELDORADO CONVERTIBLE","19760608","20220704","GEEL",,"cabriolet"
"Personenauto","84YA22","CADILLAC","ELDORADO CONVERTIBLE","19760630","19980901","WIT",,"cabriolet"
"Personenauto","84YB90","CADILLAC","ELDORADO CONVERTIBLE","19740630","20120410","WIT",,"cabriolet"
"Personenauto","85DHXD","CADILLAC","ELDORADO CONVERTABLE","19781009","19990823","WIT",,"cabriolet"
"Personenauto","87YA08","CADILLAC","ELDORADO CONVERTIBLE","19730228","20030804","WIT",,"cabriolet"
"Personenauto","87YA09","CADILLAC","ELDORADO CONVERTIBLE","19750228","20030804","ROOD",,"cabriolet"
"Personenauto","88YD93","CADILLAC","ELDORADO CONVERTIBLE","19750630","20211008","ROOD",,"cabriolet"
"Personenauto","8XZB90","CADILLAC","ELDORADO","19850228","20141119","ROOD",,"cabriolet"
"Personenauto","90YA82","CADILLAC","ELDORADO CONVERTIBLE","19760701","20031017","WIT",,"cabriolet"
"Personenauto","91YD54","CADILLAC","ELDORADO","19760228","20211230","WIT",,"cabriolet"
"Personenauto","91YD58","CADILLAC","CADILLAC ELDORADO","19760915","20220112","GRIJS",,"cabriolet"
"Personenauto","94YD26","CADILLAC","ELDORADO CONVERTIBLE","19730228","20220323","GRIJS",,"cabriolet"
"Personenauto","95YB99","CADILLAC","ELDORADO CONVERTIBLE","19760228","20140307","GROEN",,"cabriolet"
"Personenauto","95YD07","CADILLAC","ELDORADO CONVERTIBLE","19740228","20220415","ROOD",,"cabriolet"
"Personenauto","95YD19","CADILLAC","ELDORADO","19760228","20220421","BRUIN",,"cabriolet"
"Personenauto","99YA23","CADILLAC","ELDORADO CONVERTIBLE","19740228","20040511","GROEN",,"cabriolet"
"Personenauto","AE3866","CADILLAC","ELDORADO CONVERTIBLE","19710228","19990123","BLAUW",,"cabriolet"
"Personenauto","AE5804","CADILLAC","ELDORADO CONVERTIBLE","19720222","19990722","GRIJS",,"cabriolet"
"Personenauto","AE6545","CADILLAC","FLEETWOOD ELDORADO CONVERTIBLE","19650630","19990617","GROEN",,"cabriolet"
"Personenauto","AE9350","CADILLAC","ELDORADO CONVERTIBLE","19660228","19991101","ROOD",,"cabriolet"
"Personenauto","AE9520","CADILLAC","ELDORADO CONVERTIBLE","19710228","19991118","GEEL",,"cabriolet"
"Personenauto","AE9974","CADILLAC","ELDORADO CABRIOLET","19550228","19991213","BRUIN",,"cabriolet"
"Personenauto","AH1182","CADILLAC","ELDORADO CONVERTIBLE","19710127","20000225","GROEN",,"cabriolet"
"Personenauto","AH1935","CADILLAC","ELDORADO CABRIOLET","19710228","20000411","ROOD",,"cabriolet"
"Personenauto","AH3415","CADILLAC","ELDORADO CABRIOLET","19710228","20000630","WIT",,"cabriolet"
"Personenauto","AH3580","CADILLAC","ELDORADO CABRIOLET","19720228","20000714","BLAUW",,"cabriolet"
"Personenauto","AH5723","CADILLAC","ELDORADO","19560630","20001123","ZWART",,"cabriolet"
"Personenauto","AL3529","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19590701","20021204","ROSE",,"cabriolet"
"Personenauto","AL3768","CADILLAC","ELDORADO CONVERTIBLE","19500701","20030120","ROOD",,"cabriolet"
"Personenauto","AL3998","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19590228","20030221","WIT",,"cabriolet"
"Personenauto","AL6405","CADILLAC","ELDORADO CONVERTIBLE","19720228","20040415","GROEN",,"cabriolet"
"Personenauto","AL7253","CADILLAC","ELDORADO BIARRITZ CONV","19570915","20040629","GRIJS",,"cabriolet"
"Personenauto","AL9517","CADILLAC","ELDORADO SPECIAL CONVERTIBLE","19550630","20050708","BLAUW",,"cabriolet"
"Personenauto","AM1723","CADILLAC","ELDORADO","19660630","20060717","WIT",,"cabriolet"
"Personenauto","AM3302","CADILLAC","ELDORADO CONVERTIBLE","19720630","20070523","WIT",,"cabriolet"
"Personenauto","AM5005","CADILLAC","ELDORADO CONVERTIBLE","19720228","20080226","GRIJS",,"cabriolet"
"Personenauto","AM6252","CADILLAC","ELDORADO","19660228","20080827","ROOD",,"cabriolet"
"Personenauto","AM8359","CADILLAC","62 ELDORADO CONV","19560630","20090713","WIT",,"cabriolet"
"Personenauto","AM8548","CADILLAC","ELDORADO","19720630","20100204","BLAUW",,"cabriolet"
"Personenauto","AM9701","CADILLAC","ELDORADO","19590630","20100401","ROOD",,"cabriolet"
"Personenauto","AR0892","CADILLAC","ELDORADO","19720630","20110413","GROEN",,"cabriolet"
"Personenauto","AR2242","CADILLAC","ELDORADO","19530630","20110606","GEEL",,"cabriolet"
"Personenauto","AR2271","CADILLAC","ELDORADO","19640228","20110608","GROEN",,"cabriolet"
"Personenauto","AR3539","CADILLAC","ELDORADO","19530630","20120109","ROOD",,"cabriolet"
"Personenauto","AR3573","CADILLAC","ELDORADO","19530630","20120117","GROEN",,"cabriolet"
"Personenauto","AR5043","CADILLAC","ELDORADO BIARRITZ","19570327","20121215","ROOD",,"cabriolet"
"Personenauto","AR5827","CADILLAC","ELDORADO CONVERTIBLE","19720228","20130607","BEIGE",,"cabriolet"
"Personenauto","AR6179","CADILLAC","CADILLAC ELDORADO","19590915","20160122","GEEL",,"cabriolet"
"Personenauto","AR8902","CADILLAC","ELDORADO","19600228","20150126","GROEN",,"cabriolet"
"Personenauto","AR9851","CADILLAC","ELDORADO CONVERTIBLE","19720228","20150710","GROEN",,"cabriolet"
"Personenauto","DE4642","CADILLAC","ELDORADO CONVERTIBLE","19720630","19910319","BRUIN",,"cabriolet"
"Personenauto","DH0149","CADILLAC","ELDORADO CONVERTIBLE","19720630","19950114","WIT",,"cabriolet"
"Personenauto","DL3487","CADILLAC","ELDORADO CONVERTIBLE","19720228","19950602","WIT",,"cabriolet"
"Personenauto","DL3987","CADILLAC","ELDORADO CONVERTIBLE","19710228","19951129","ROOD",,"cabriolet"
"Personenauto","DVSX35","CADILLAC","ELDORADO BIARRITZ CONVER-TIBLE","19830630","19920519","WIT",,"cabriolet"
"Personenauto","DZ0359","CADILLAC","ELDORADO BIARRITZ CONVERTILE","19590630","20190605","WIT",,"cabriolet"
"Personenauto","DZ1772","CADILLAC","ELDORADO","19710630","20160714","BLAUW",,"cabriolet"
"Personenauto","DZ1918","CADILLAC","62 ELDORADO CONVERTIBLE","19541101","20160803","GEEL",,"cabriolet"
"Personenauto","DZ3600","CADILLAC","ELDORADO CONVERTIBLE","19650228","20160706","ZWART",,"cabriolet"
"Personenauto","DZ5675","CADILLAC","ELDORADO CONVERTIBLE","19710228","20180613","BLAUW",,"cabriolet"
"Personenauto","DZ5738","CADILLAC","ELDORADO","19600228",,"GRIJS",,"cabriolet"
"Personenauto","DZ6613","CADILLAC","ELDORADO","19710228","20181102","BLAUW",,"cabriolet"
"Personenauto","DZ9800","CADILLAC","ELDORADO CONVERTIBLE","19720630","20200703","WIT",,"cabriolet"
"Personenauto","FP76PH","CADILLAC","ELDORADO","19650630","19800917","PAARS",,"cabriolet"
"Personenauto","GGXS68","CADILLAC","ELDORADO CONVERTIBLE","19750630","19930323","WIT",,"cabriolet"
"Personenauto","GGXT63","CADILLAC","ELDORADO CONVERTIBLE","19760228","19930324","WIT",,"cabriolet"
"Personenauto","LD12XY","CADILLAC","ELDORADO CONVERTIBLE","19760630","19850624","WIT",,"cabriolet"
"Personenauto","LRGP97","CADILLAC","ELDORADO CONVERTIBLE","19850228","19960311","ZWART",,"cabriolet"
"Personenauto","PLJV71","CADILLAC","ELDORADO CONVERTIBLE","19960809","19960809","WIT",,"cabriolet"
"Personenauto","PM0944","CADILLAC","ELDORADO","19550228","20201214","GEEL",,"cabriolet"
"Personenauto","PM1025","CADILLAC","ELDORADO BIARRITZ","19610228","20201230","PAARS",,"cabriolet"
"Personenauto","PM1412","CADILLAC","ELDORADO BIARRITZ COVERTIBE","19580228",,"ZWART",,"cabriolet"
"Personenauto","PM1641","CADILLAC","ELDORADO","19540701","20210427","ROOD",,"cabriolet"
"Personenauto","PM2472","CADILLAC","ELDORADO CONVERTIBLE","19720228","20210819","BRUIN",,"cabriolet"
"Personenauto","PM3437","CADILLAC","ELDORADO BIARRITZ","19630101","20220120","ROOD",,"cabriolet"
"Personenauto","PM4909","CADILLAC","FLEETWOOD ELDORADO","19720701","20221024","ZWART",,"cabriolet"
"Personenauto","PM5903","CADILLAC","ELDORADO CABRIOLET","19530701","20230602","WIT",,"cabriolet"
"Personenauto","PM5904","CADILLAC","ELDORADO BIARRITZ","19600101","20230512","ZWART",,"cabriolet"
"Personenauto","PM6427","CADILLAC","ELDORADO BIARRITZ","19560701","20230727","WIT",,"cabriolet"
"Personenauto","PM6528","CADILLAC","ELDORADO","19710228","20230814","GEEL",,"cabriolet"
"Personenauto","PM7552","CADILLAC","ELDORADO","19600228","20240401","GRIJS",,"cabriolet"
"Personenauto","RTSZ79","CADILLAC","ELDORADO CONVERTIBLE","19760228","19970620","ROOD",,"cabriolet"
"Personenauto","SY29PK","CADILLAC","ELDORADO CONVERTIBLE","19750630","19890303","WIT",,"cabriolet"
"Personenauto","SZ89RK","CADILLAC","ELDORADO CONVERTIBLE","19740630","19880310","ROOD",,"cabriolet"
"Personenauto","THRS21","CADILLAC","ELDORADO CONVERTIBLE","19750228","19980515","WIT",,"cabriolet"
"Personenauto","TL020F","CADILLAC","ELDORADO BIARRITZ","19850228","20180824","ROOD",,"cabriolet"
"Personenauto","TRPR16","CADILLAC","ELDORADO CONVERTIBLE","19740228","19980706","WIT",,"cabriolet"
"Personenauto","TSTS60","CADILLAC","ELDORADO BIARRITZ CONVERTIBLE","19850228","20050416","BLAUW",,"cabriolet"
"Personenauto","TVNS46","CADILLAC","ELDORADO CONVERTIBLE","19730228","19980827","WIT",,"cabriolet"
"Personenauto","TZRB25","CADILLAC","ELDORADO CONVERTIBLE","19730228","19980928","WIT",,"cabriolet"
"Personenauto","XH89YS","CADILLAC","ELDORADO CONVERTIBLE","19760630","19890721","WIT",,"cabriolet"
"Personenauto","YT81PB","CADILLAC","ELDORADO CONVERTIBLE","19750630","19940706","ZWART",,"cabriolet"
"Personenauto","ZF296R","CADILLAC","CADILLAC ELDORADO","20000701","20190614","WIT",,"cabriolet"
