"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","FB7578","LAND ROVER","88// PICK UP","19731003","19731003","N.v.t.",,"open wagen"
"Bedrijfsauto","GB2707","LAND ROVER","88// PICK UP","19731115","19731115","N.v.t.",,"open wagen"
"Bedrijfsauto","HB6230","LAND ROVER","88// PICK UP","19740416","19740416","N.v.t.",,"open wagen"
"Bedrijfsauto","JB2789","LAND ROVER","88// PICK UP","19750918","19750918","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9771","LAND ROVER","88// PICK UP","19740814","19740814","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9815","LAND ROVER","88// PICK UP","19740821","19740821","N.v.t.",,"open wagen"
"Bedrijfsauto","JB9830","LAND ROVER","88// PICK UP","19740920","19740920","N.v.t.",,"open wagen"
"Bedrijfsauto","VK03YT","LAND ROVER","88// PICK UP","19790630","19910419","N.v.t.",,"open wagen"
"Bedrijfsauto","VS24VY","LAND ROVER","88// PICK UP","19800630","19940720","N.v.t.",,"open wagen"
"Bedrijfsauto","VS27HH","LAND ROVER","88// PICK UP","19830630","19920910","N.v.t.",,"open wagen"
"Bedrijfsauto","VV84SJ","LAND ROVER","88// PICK UP","19800228","19930721","N.v.t.",,"open wagen"
