"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S969GL","AUDI","A7 SPORTBACK","20120919","20230724","ZWART","93160","hatchback"
"Personenauto","SF365X","AUDI","A7 SPORTBACK","20180419","20180419","ZWART","125855","hatchback"
"Personenauto","SF371X","AUDI","A7 SPORTBACK","20180404","20180404","ZWART","125835","hatchback"
"Personenauto","SF398X","AUDI","A7 SPORTBACK","20190214","20190214","ZWART","125835","hatchback"
"Personenauto","SF424X","AUDI","A7 SPORTBACK","20180331","20180331","GRIJS","125855","hatchback"
"Personenauto","SF431X","AUDI","A7 SPORTBACK","20180406","20180406","ZWART","125855","hatchback"
"Personenauto","SG987B","AUDI","A7 SPORTBACK","20180328","20180328","ZWART","144180","hatchback"
"Personenauto","SJ600L","AUDI","A7 SPORTBACK","20160126","20190406","BRUIN","74497","hatchback"
"Personenauto","SN614K","AUDI","A7 SPORTBACK","20150202","20180508","GRIJS","95832","hatchback"
"Personenauto","SP341L","AUDI","A7 SPORTBACK","20180518","20180518","BLAUW","115674","hatchback"
"Personenauto","ST048T","AUDI","A7 SPORTBACK","20180620","20180620","GRIJS","110569","hatchback"
"Personenauto","SV594B","AUDI","A7 SPORTBACK","20150408","20180531","WIT","94993","hatchback"
"Personenauto","TF629R","AUDI","A7 SPORTBACK","20150521","20180827","GRIJS","118559","hatchback"
"Personenauto","TH623B","AUDI","A7 SPORTBACK","20180809","20180809","GRIJS","106620","hatchback"
"Personenauto","TK273B","AUDI","A7 SPORTBACK","20180823","20180823","GRIJS","120015","hatchback"
"Personenauto","TK677D","AUDI","A7 SPORTBACK","20180824","20180824","GRIJS","125308","hatchback"
"Personenauto","TZ522H","AUDI","A7 SPORTBACK","20181123","20181123","GRIJS","85632","hatchback"
"Personenauto","XF699N","AUDI","A7 SPORTBACK","20180418","20181221","ZWART","116187","hatchback"
"Personenauto","XJ017Z","AUDI","A7 SPORTBACK","20180418","20190116","ZWART","121223","hatchback"
"Personenauto","XJ941X","AUDI","A7 SPORTBACK","20140516","20190202","ZWART","101596","hatchback"
"Personenauto","XK796D","AUDI","A7 SPORTBACK","20180323","20210219","ZWART","113124","hatchback"
"Personenauto","XL563V","AUDI","A7 SPORTBACK","20180426","20190209","ZWART","131358","hatchback"
"Personenauto","XN331G","AUDI","A7 SPORTBACK","20150803","20190216","ZWART","124962","hatchback"
"Personenauto","XN383F","AUDI","A7 SPORTBACK","20180503","20190214","GRIJS","135109","hatchback"
"Personenauto","XN408P","AUDI","A7 SPORTBACK","20180418","20190213","GRIJS","137462","hatchback"
"Personenauto","XN715S","AUDI","A7 SPORTBACK","20130712","20190214","ZWART","93807","hatchback"
"Personenauto","XP140D","AUDI","A7 SPORTBACK","20150617","20190213","GRIJS","99568","hatchback"
"Personenauto","XP201N","AUDI","A7 SPORTBACK","20190308","20190308","GRIJS","113515","hatchback"
"Personenauto","XR783N","AUDI","A7 SPORTBACK","20180523","20190801","GRIJS","143023","hatchback"
"Personenauto","XV812Z","AUDI","A7 SPORTBACK","20190417","20190417","ZWART","92140","hatchback"
"Personenauto","Z832DN","AUDI","A7 SPORTBACK","20180816",,"ZWART",,"hatchback"
"Personenauto","ZD147Z","AUDI","A7 SPORTBACK","20131031","20190510","ZWART","108688","hatchback"
"Personenauto","ZJ265R","AUDI","A7 SPORTBACK","20120319","20190604","ZWART","97825","hatchback"
"Personenauto","ZJ809N","AUDI","A7 SPORTBACK","20150402","20190614","GRIJS","116294","hatchback"
"Personenauto","ZK726T","AUDI","A7 SPORTBACK","20190619","20190619","ZWART","83379","hatchback"
"Personenauto","ZK810H","AUDI","A7 SPORTBACK","20140602","20190611","GRIJS","114358","hatchback"
"Personenauto","ZL509H","AUDI","A7 SPORTBACK","20190628","20190628","BLAUW","88799","hatchback"
"Personenauto","ZP329F","AUDI","A7 SPORTBACK","20190719","20190719","ZWART","123210","hatchback"
"Personenauto","ZR889N","AUDI","A7 SPORTBACK","20160602","20190712","ZWART","121517","hatchback"
"Personenauto","ZS112R","AUDI","A7 SPORTBACK","20190729","20190729","GRIJS","78157","hatchback"
"Personenauto","ZS355V","AUDI","A7 SPORTBACK","20180418","20200810","ZWART","126700","hatchback"
"Personenauto","ZS520H","AUDI","A7 SPORTBACK","20160629","20190722","BLAUW","105116","hatchback"
"Personenauto","ZS536L","AUDI","A7 SPORTBACK","20160105","20190805","GRIJS","123560","hatchback"
