"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57DFKN","BUICK","LE SABRE","19740630","19991014","WIT",,"Niet geregistreerd"
"Personenauto","61YB24","BUICK","LE SABRE","19730228","20090718","BLAUW",,"sedan"
"Personenauto","62YD63","BUICK","LE SABRE","19740228","20190801","BRUIN",,"sedan"
"Personenauto","63MF73","BUICK","LE SABRE","19760601","19760601","GRIJS",,"stationwagen"
"Personenauto","66SX52","BUICK","LE SABRE","19770905","19770905","ZWART",,"Niet geregistreerd"
"Personenauto","67YD82","BUICK","LE SABRE CUSTOM","19750228","20200304","ROOD",,"cabriolet"
"Personenauto","68TJ70","BUICK","LE SABRE","19771027","19771027","BLAUW",,"Niet geregistreerd"
"Personenauto","68XM48","BUICK","LE SABRE","19780907","19780907","BRUIN",,"Niet geregistreerd"
"Personenauto","69TR08","BUICK","LE SABRE","19770630","19771202","ROOD",,"Niet geregistreerd"
"Personenauto","69YA11","BUICK","LE SABRE","19770630","20021010","GRIJS",,"sedan"
"Personenauto","70YB95","BUICK","LE SABRE CUSTUM","19750630","20100715","ROOD",,"cabriolet"
"Personenauto","72YA27","BUICK","LE SABRE","19771101","20021126","BLAUW",,"sedan"
"Personenauto","72YB60","BUICK","LE SABRE","19760630","20100921","BRUIN",,"sedan"
"Personenauto","74SRVJ","BUICK","LE SABRE","20050118","20060413","BLAUW",,"sedan"
"Personenauto","75JNT9","BUICK","LE SABRE","19790228","20090708","BEIGE",,"sedan"
"Personenauto","75JS67","BUICK","LE SABRE","19760420","19760420","GRIJS",,"Niet geregistreerd"
"Personenauto","7665ZA","BUICK","LE SABRE","19730709","19730709","GEEL",,"Niet geregistreerd"
"Personenauto","77YA06","BUICK","LE SABRE","19730228","20030206","ROOD",,"sedan"
"Personenauto","80LRD4","BUICK","LE SABRE","19850228","20100617","BLAUW",,"stationwagen"
"Personenauto","81PXBV","BUICK","LE SABRE","19781115","20060131","ZWART",,"sedan"
"Personenauto","81YD40","BUICK","LE SABRE","19770630","20210406","WIT",,"sedan"
"Personenauto","83DF95","BUICK","LE SABRE","19740620","19740620","BRUIN",,"Niet geregistreerd"
"Personenauto","8499HJ","BUICK","LE SABRE","19690618","19690618","WIT",,"Niet geregistreerd"
"Personenauto","88TJDS","BUICK","LE SABRE","19780630","20060928","GRIJS",,"sedan"
"Personenauto","88TV83","BUICK","LE SABRE","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","90SLR6","BUICK","LE SABRE","19830228","20111020","GRIJS",,"sedan"
"Personenauto","91JJS7","BUICK","LE SABRE LIMITED","19850228","20090609","BLAUW",,"sedan"
"Personenauto","91YD13","BUICK","LE SABRE","19750407","20220704","WIT",,"sedan"
"Personenauto","93HKR7","BUICK","LE SABRE","19780228","20081224","BRUIN",,"coupe"
"Personenauto","94YD18","BUICK","LE SABRE CUSTOM","19730228","20220321","BLAUW",,"coupe"
"Personenauto","96YB24","BUICK","LE SABRE","19740228","20131009","BRUIN",,"sedan"
"Personenauto","97ZDBS","BUICK","LE SABRE","19790416","20081213","WIT",,"sedan"
"Personenauto","AE6419","BUICK","LE SABRE","19630328","19990615","BLAUW",,"sedan"
"Personenauto","AH0776","BUICK","LE SABRE","19630228","20000127","BRUIN",,"cabriolet"
"Personenauto","AH0865","BUICK","LE SABRE","19690729","20000204","ZWART",,"sedan"
"Personenauto","AH0922","BUICK","LE SABRE","19610630","20000209","GROEN",,"sedan"
"Personenauto","AH0938","BUICK","LE SABRE","19700228","20000301","BLAUW",,"coupe"
"Personenauto","AH1569","BUICK","LE SABRE","19630630","20000323","BLAUW",,"sedan"
"Personenauto","AH2050","BUICK","LE SABRE","19700630","20000428","DIVERSEN",,"cabriolet"
"Personenauto","AH2850","BUICK","LE SABRE","19600228","20000705","WIT",,"coupe"
"Personenauto","AH5085","BUICK","LE SABRE","19720228","20001113","ZWART",,"coupe"
"Personenauto","AH5844","BUICK","LE SABRE","19610630","20010512","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6233","BUICK","LE SABRE","19710228","20010205","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7598","BUICK","LE SABRE","19690228","20010516","BLAUW",,"sedan"
"Personenauto","AH8065","BUICK","LE SABRE","19700630","20010611","GROEN",,"hatchback"
"Personenauto","AH9558","BUICK","LE SABRE","19600228","20011012","WIT",,"sedan"
"Personenauto","AL0471","BUICK","LE SABRE","19650228","20011222","WIT",,"sedan"
"Personenauto","AL4494","BUICK","LE SABRE","19690228","20031101","BRUIN",,"Niet geregistreerd"
"Personenauto","AM3910","BUICK","LE SABRE","19670228","20070808","GROEN",,"sedan"
"Personenauto","AM3966","BUICK","LE SABRE 400","19651201","20080503","WIT",,"coupe"
"Personenauto","AM5423","BUICK","LE SABRE","19690228","20080507","GRIJS",,"sedan"
"Personenauto","AM5697","BUICK","LE SABRE","19590228","20080604","ZWART",,"sedan"
"Personenauto","AM7196","BUICK","LE SABRE COUPE","19630228","20090126","BLAUW",,"coupe"
"Personenauto","AM7572","BUICK","LE SABRE","19600630","20090402","GROEN",,"sedan"
"Personenauto","AM7886","BUICK","LE SABRE","19720630","20090513","BRUIN",,"sedan"
"Personenauto","AR0174","BUICK","LE SABRE 400","19650630","20100608","ROOD",,"coupe"
"Personenauto","AR1019","BUICK","LE SABRE","19670630","20101014","ZWART",,"sedan"
"Personenauto","AR1846","BUICK","LE SABRE","19690228","20110408","GROEN",,"coupe"
"Personenauto","AR4571","BUICK","LE SABRE","19720228","20120725","BLAUW",,"sedan"
"Personenauto","AR7352","BUICK","LE SABRE","19660228","20140414","BLAUW",,"coupe"
"Personenauto","DE1291","BUICK","LE SABRE","19610630","19880712","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1729","BUICK","LE SABRE","19600630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1352","BUICK","LE SABRE","19651227","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","DL5075","BUICK","LE SABRE COUPE","19670228","19950726","PAARS",,"Niet geregistreerd"
"Personenauto","DL6574","BUICK","LE SABRE","19620228","19951031","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7457","BUICK","LE SABRE","19680228","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL7659","BUICK","LE SABRE","19690630","19951116","WIT",,"Niet geregistreerd"
"Personenauto","DL8619","BUICK","LE SABRE","19710228","19960412","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8809","BUICK","LE SABRE","19670228","19960116","BLAUW",,"coupe"
"Personenauto","DL9068","BUICK","LE SABRE 400","19690228","19960124","ZWART",,"coupe"
"Personenauto","DM0402","BUICK","LE SABRE","19680630","19960321","ROOD",,"coupe"
"Personenauto","DM1186","BUICK","LE SABRE","19640930","19960503","WIT",,"Niet geregistreerd"
"Personenauto","DM2938","BUICK","LE SABRE","19670228","19970607","GROEN",,"Niet geregistreerd"
"Personenauto","DM9181","BUICK","LE SABRE","19720228","19970423","ROOD",,"Niet geregistreerd"
"Personenauto","DR0541","BUICK","LE SABRE","19590228","19970513","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2486","BUICK","LE SABRE","19690228","19970807","GROEN",,"Niet geregistreerd"
"Personenauto","DR4188","BUICK","LE SABRE","19700228","19970925","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4599","BUICK","LE SABRE","19720228","19971103","GEEL",,"Niet geregistreerd"
"Personenauto","DR4931","BUICK","LE SABRE","19650228","19971113","GROEN",,"Niet geregistreerd"
"Personenauto","DR8623","BUICK","LE SABRE","19700228","19980515","GROEN",,"Niet geregistreerd"
"Personenauto","DV47ZL","BUICK","LE SABRE LIMITED","19790607","19790607","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0532","BUICK","LE SABRE 400","19660701","20151112","WIT",,"sedan"
"Personenauto","DZ8628","BUICK","LE SABRE","19680228","20190925","WIT",,"coupe"
"Personenauto","FDXD79","BUICK","LE SABRE","19740630","19920515","ROOD",,"Niet geregistreerd"
"Personenauto","FGNN13","BUICK","LE SABRE","19730630","19920612","GEEL",,"Niet geregistreerd"
"Personenauto","GF10RV","BUICK","LE SABRE","19740630","19800822","WIT",,"Niet geregistreerd"
"Personenauto","GF75HY","BUICK","LE SABRE LIMITED","19800711","19800711","GRIJS",,"Niet geregistreerd"
"Personenauto","GXDB97","BUICK","LE SABRE","19750630","19930902","WIT",,"Niet geregistreerd"
"Personenauto","GXRT73","BUICK","LE SABRE CONVERTEBLE","19750630","19930910","ROOD",,"Niet geregistreerd"
"Personenauto","HRPJ67","BUICK","LE SABRE U9","19920228","19940518","WIT",,"Niet geregistreerd"
"Personenauto","JPLG09","BUICK","LE SABRE","19750228","19941123","ROOD",,"Niet geregistreerd"
"Personenauto","JRZV42","BUICK","LE SABRE","19941124","19941124","GRIJS",,"sedan"
"Personenauto","L389RR","BUICK","BUICK LE SABRE","19780306","20210716","BLAUW",,"sedan"
"Personenauto","NXHF26","BUICK","LE SABRE","19950228","19960501","ROOD",,"Niet geregistreerd"
"Personenauto","PM1495","BUICK","LE SABRE 400","19680228","20210322","GROEN",,"coupe"
"Personenauto","PM1699","BUICK","LE SABRE","19700228","20210510","GRIJS",,"coupe"
"Personenauto","PM2998","BUICK","LE SABRE","19700326","20211111","ZWART",,"sedan"
"Personenauto","PM5912","BUICK","BUICK LE SABRE","19620228","20230512","BLAUW",,"sedan"
"Personenauto","PTXS61","BUICK","LE SABRE LIMITED","19930228","19961127","WIT",,"Niet geregistreerd"
"Personenauto","R046RT","BUICK","LE SABRE ESTATE WAGON","19820228","20221103","WIT",,"stationwagen"
"Personenauto","R499TP","BUICK","BUICK LE SABRE","19790516","20221122","ROOD",,"sedan"
"Personenauto","RXHS64","BUICK","LE SABRE","19730630","19980318","BRUIN",,"Niet geregistreerd"
"Personenauto","SP43SY","BUICK","LE SABRE","19750630","19871105","BLAUW",,"Niet geregistreerd"
"Personenauto","SZ45HD","BUICK","LE SABRE LIMITED","19840630","19880304","BRUIN",,"stationwagen"
"Personenauto","TF01RP","BUICK","LE SABRE","19730630","19890619","GEEL",,"Niet geregistreerd"
"Personenauto","TRFS14","BUICK","LE SABRE","19750228","19990604","BLAUW",,"cabriolet"
"Personenauto","TSJT89","BUICK","LE SABRE","19730630","19980807","GEEL",,"Niet geregistreerd"
"Personenauto","XX96BL","BUICK","LE SABRE LIMITED","19880630","19891123","BLAUW",,"Niet geregistreerd"
"Personenauto","YD81SK","BUICK","LE SABRE","19750630","19900216","BRUIN",,"Niet geregistreerd"
"Personenauto","ZD31LV","BUICK","LE SABRE CUSTOM U9","19910123","19910123","GRIJS",,"Niet geregistreerd"
