"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40LXKP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030613","20030613","ZWART",,"sedan"
"Personenauto","40SVFV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030604","20060510","GRIJS",,"sedan"
"Personenauto","42JRVJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020717","20020717","GRIJS",,"sedan"
"Personenauto","42NST5","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020722","20110719","GRIJS",,"sedan"
"Personenauto","42PKHH","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040730","20040730","BEIGE",,"sedan"
"Personenauto","43LBNZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20021028","20021028","GROEN",,"sedan"
"Personenauto","43LHBF","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030103","20030103","ZWART",,"sedan"
"Personenauto","43LKRR","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030207","20030207","GRIJS",,"sedan"
"Personenauto","44JJTG","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020426","20020426","ZWART",,"sedan"
"Personenauto","44JRVJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020718","20020718","ZWART",,"sedan"
"Personenauto","44JZBV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20021004","20021004","ZWART",,"sedan"
"Personenauto","44LHBF","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030103","20030103","ZWART",,"sedan"
"Personenauto","44LVLJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030606","20030606","GRIJS",,"sedan"
"Personenauto","44TKH6","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020711","20120214","GROEN",,"sedan"
"Personenauto","45JHZB","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020416","20020416","ZWART",,"sedan"
"Personenauto","45JZZL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20021023","20021023","ZWART",,"sedan"
"Personenauto","45NGBF","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030912","20030912","GRIJS",,"sedan"
"Personenauto","47JZZL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20021021","20021021","ZWART",,"sedan"
"Personenauto","48JTTZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020903","20020903","BLAUW",,"sedan"
"Personenauto","48LRVZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030418","20030418","ZWART",,"sedan"
"Personenauto","48LVHF","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030530","20030530","ZWART",,"sedan"
"Personenauto","49JTTZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020903","20020903","GRIJS",,"sedan"
"Personenauto","50JTTZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020903","20020903","ZWART",,"sedan"
"Personenauto","51JTTZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020903","20020903","ZWART",,"sedan"
"Personenauto","52JTTZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020903","20020903","BLAUW",,"sedan"
"Personenauto","53LBZV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20021106","20021106","ZWART",,"sedan"
"Personenauto","53PBFV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040416","20040416","ZWART",,"sedan"
"Personenauto","53PZNH","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050106","20050106","GRIJS",,"sedan"
"Personenauto","53XPSV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20021031","20070810","ZWART",,"sedan"
"Personenauto","54PBFV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040415","20040415","ZWART",,"sedan"
"Personenauto","56RFKP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050301","20050301","ZWART",,"sedan"
"Personenauto","57TVGD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040419","20070131","GRIJS",,"sedan"
"Personenauto","58JJXX","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020506","20020506","BLAUW",,"sedan"
"Personenauto","59JJXX","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020503","20020503","BEIGE",,"sedan"
"Personenauto","61PXVT","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050111","20050111","GROEN",,"sedan"
"Personenauto","61RTDB","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050824","20050824","GRIJS",,"sedan"
"Personenauto","62PSBV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020205","20041022","GROEN",,"sedan"
"Personenauto","63LLJB","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030221","20030221","GROEN",,"sedan"
"Personenauto","64JXFR","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020920","20020920","GRIJS",,"sedan"
"Personenauto","64LTJJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030513","20030513","ZWART",,"sedan"
"Personenauto","64RPBN","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050623","20050623","GRIJS",,"sedan"
"Personenauto","65JRJ9","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040504","20090731","ZWART",,"sedan"
"Personenauto","67JGSJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020327","20020327","BLAUW",,"sedan"
"Personenauto","67LSRB","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030501","20030501","GRIJS",,"sedan"
"Personenauto","67PLRH","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040901","20040901","ZWART",,"sedan"
"Personenauto","67PXVT","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050110","20050110","GROEN",,"sedan"
"Personenauto","67RJDR","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050415","20050415","ZWART",,"sedan"
"Personenauto","68JHKL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020411","20020411","BEIGE",,"sedan"
"Personenauto","68JJLJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020502","20020502","GROEN",,"sedan"
"Personenauto","68JLNP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020529","20020529","GROEN",,"sedan"
"Personenauto","68PKBS","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040816","20040816","ZWART",,"sedan"
"Personenauto","68RKFD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050506","20050506","ZWART",,"sedan"
"Personenauto","69JVVP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020916","20020916","BLAUW",,"sedan"
"Personenauto","69NJNF","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20031022","20031022","ZWART",,"sedan"
"Personenauto","69RSXZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20031014","20050811","GROEN",,"sedan"
"Personenauto","6ZRZ60","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040305","20150627","GRIJS",,"sedan"
"Personenauto","70JHDK","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020329","20020329","GRIJS",,"sedan"
"Personenauto","70JSVR","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020807","20020807","BLAUW",,"sedan"
"Personenauto","70JVVP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020918","20020918","BLAUW",,"sedan"
"Personenauto","71LFHB","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20021128","20021128","ZWART",,"sedan"
"Personenauto","71PBPX","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040423","20040423","ZWART",,"sedan"
"Personenauto","72JSFD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020725","20020725","ROOD",,"sedan"
"Personenauto","73JSFD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020726","20020726","GROEN",,"sedan"
"Personenauto","74NPLP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040106","20040106","WIT",,"sedan"
"Personenauto","76JPJT","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020628","20020628","GROEN",,"sedan"
"Personenauto","76PKLZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040730","20040730","ZWART",,"sedan"
"Personenauto","80JRXX","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020719","20020719","GROEN",,"sedan"
"Personenauto","80LHHG","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030108","20030108","GRIJS",,"sedan"
"Personenauto","80PZTV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050112","20050112","GRIJS",,"sedan"
"Personenauto","81JBX2","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040112","20090409","GRIJS",,"sedan"
"Personenauto","82LJBN","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030116","20030116","GROEN",,"sedan"
"Personenauto","82PKZX","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040811","20040811","GRIJS",,"sedan"
"Personenauto","82RJKT","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050427","20050427","GRIJS",,"sedan"
"Personenauto","82STN9","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040607","20111220","GRIJS","61163","sedan"
"Personenauto","83LLLT","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030228","20030228","GROEN",,"sedan"
"Personenauto","83RGBJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050318","20050318","BLAUW",,"sedan"
"Personenauto","83RRGB","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050711","20050711","GRIJS",,"sedan"
"Personenauto","84JLH8","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040422","20090708","GROEN",,"sedan"
"Personenauto","84NBVZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030723","20030723","GRIJS",,"sedan"
"Personenauto","86NXF2","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020404","20101208","ZWART",,"sedan"
"Personenauto","86RGSV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050331","20050331","GRIJS",,"sedan"
"Personenauto","87JXJD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020925","20020925","GROEN",,"sedan"
"Personenauto","87NJPB","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20031114","20031114","GRIJS",,"sedan"
"Personenauto","87PJTH","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040719","20040719","ZWART",,"sedan"
"Personenauto","87RJLZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050422","20050422","GROEN",,"sedan"
"Personenauto","87RKJN","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050511","20050511","GROEN",,"sedan"
"Personenauto","88NBKD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030716","20030716","ZWART",,"sedan"
"Personenauto","88NHLX","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030926","20030926","GRIJS",,"sedan"
"Personenauto","88RLZZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050610","20050610","GRIJS",,"sedan"
"Personenauto","88RNPP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050621","20050621","BLAUW",,"sedan"
"Personenauto","90JHLV","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020409","20020409","GRIJS",,"sedan"
"Personenauto","90JZNS","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20021016","20021016","ZWART",,"sedan"
"Personenauto","90LSSN","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030514","20030514","GRIJS",,"sedan"
"Personenauto","90PDNZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040510","20040510","ZWART",,"sedan"
"Personenauto","90PKJJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040729","20040729","GROEN",,"sedan"
"Personenauto","91LJTD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030124","20030124","ZWART",,"sedan"
"Personenauto","92LJTD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030124","20030124","ZWART",,"sedan"
"Personenauto","92PDNZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040513","20040513","GRIJS",,"sedan"
"Personenauto","92SPBP","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030806","20060317","GROEN",,"sedan"
"Personenauto","94NBZX","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030725","20030725","GROEN",,"sedan"
"Personenauto","94PSFS","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20041101","20041101","GRIJS",,"sedan"
"Personenauto","95LHPZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030108","20030108","ZWART",,"sedan"
"Personenauto","95LHZJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030114","20030114","GRIJS",,"sedan"
"Personenauto","96LLZZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030307","20030307","ZWART",,"sedan"
"Personenauto","96NDDD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030729","20030729","GRIJS",,"sedan"
"Personenauto","97RGGL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050319","20050319","ZWART",,"sedan"
"Personenauto","98NZJT","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040402","20040402","BLAUW",,"sedan"
"Personenauto","99JRHL","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020709","20020709","GRIJS",,"sedan"
"Personenauto","9TJL96","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030324","20140226","GRIJS",,"sedan"
"Personenauto","G216BK","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020426","20190927","GROEN",,"sedan"
"Personenauto","G409KJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040507","20191010","BRUIN",,"sedan"
"Personenauto","G624XH","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050930","20200128","GRIJS",,"sedan"
"Personenauto","H770PD","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20041021","20200919","BRUIN",,"sedan"
"Personenauto","K017NJ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040827","20210624","ZWART",,"sedan"
"Personenauto","K887PZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20021007","20210201","GRIJS",,"sedan"
"Personenauto","L427KF","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20060116","20210608","GRIJS",,"sedan"
"Personenauto","NP454Z","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050810","20170323","GRIJS",,"sedan"
"Personenauto","NX939L","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030707","20170512","GRIJS",,"sedan"
"Personenauto","P029VH","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030207","20230503","GRIJS",,"sedan"
"Personenauto","P687LZ","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030929","20220427","GRIJS",,"sedan"
"Personenauto","PN975T","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050511","20170812","BLAUW",,"sedan"
"Personenauto","PZ139B","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20030804","20171109","GRIJS",,"sedan"
"Personenauto","PZ246B","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050322","20171010","ZWART",,"sedan"
"Personenauto","RF822V","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20020729","20171128","ZWART",,"sedan"
"Personenauto","RG037Z","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050104","20180305","GROEN","58650","sedan"
"Personenauto","RK205F","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20041012","20180607","GRIJS",,"sedan"
"Personenauto","RN779G","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050502","20180519","BRUIN",,"sedan"
"Personenauto","RR233R","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20050110","20180118","GRIJS",,"sedan"
"Personenauto","S552PR","JAGUAR CARS","JAGUAR S-TYPE 2.5 V6 EXECUTIVE","20040224","20230314","GRIJS",,"sedan"
