"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG68NY","Oplegger","GS","OTIL-120-2000 DT","20250420","20180223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9760","32000",,,,"20010322","20010322","Geen verstrekking in Open Data",,"N.v.t.","100","22240",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2018-02-23T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27ZH","Oplegger","GS","OI-50-870 TR","20250621","20220712",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5310","13700",,,,"20050719","20050719","Geen verstrekking in Open Data",,"N.v.t.","100","8390",,,,,,,"1200",,,"1400","240","O3",,,"r. tegen voorzyde voorste dwarsbalk","13700",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2022-07-12T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53ZV","Oplegger","GS","0-120-2400 TR","20250328","20180818",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12000","36000",,,,"20050906","20050906","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1200",,,"1283","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","36000",,,,,,,,"1009","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2018-08-18T00:00:00.000","2005-09-06T00:00:00.000","2005-09-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62TD","Oplegger","GS","OS-15-1660 TR","20211025","20190806",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5520","31600",,,,"20041215","20041215","Geen verstrekking in Open Data",,"N.v.t.","100","26080",,,,,,,"900",,,"975","255","O4",,,"tegen r. balk 185 cm v. hart asstel","31600",,,,,,,,"788","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-25T00:00:00.000","2019-08-06T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74DN","Oplegger","GS","OTIL-150-2000 DT","20241213","20030207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12960","35000",,,,"20030207","20030207","Geen verstrekking in Open Data",,"N.v.t.","100","22040",,,,,,,"1200",,,"1375","255","O4",,,"r. tegen voorste dwarsbalk","35000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ54NN","Oplegger","GS","OBD-150-1800","20240607","20100208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"17740","36000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","18260",,,,,,,,,,,"255","O4",,,"r. op voorste dwarsbalk","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2010-02-08T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ89XG","Oplegger","GS","O-100-1600 TR","20250314","20220319",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8520","26000",,,,"20070615","20070615","Geen verstrekking in Open Data",,"N.v.t.","100","17480",,,,,,,"1200",,,"1370","255","O4",,,"r. op voorste dwarsbalk","26000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2022-03-19T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ96HV","Oplegger","GS","O-1201340 TR","20250116","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"10250","25400",,,,"20060517","20060517","Geen verstrekking in Open Data",,"N.v.t.","100","15150",,,,,,,,,,,"255","O4",,,"op r. voorste dwarsbalk","25400",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2010-08-27T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12ND","Oplegger","GS","O-120-2400 TRU","20250721","20090610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12160","36000",,,,"20080619","20080619","Geen verstrekking in Open Data",,"N.v.t.","100","23840",,,,,,,,,,,"255","O4",,,"r. balk v.","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2009-06-10T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24KD","Oplegger","GS","O-120-2400 TRU","20240628","20130523",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11980","36000",,,,"20080417","20080417","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2013-05-23T00:00:00.000","2008-04-17T00:00:00.000","2008-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29TV","Oplegger","GS","OI-120-2400 TRU","20250606","20240610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11940","36000",,,,"20090212","20090212","Geen verstrekking in Open Data",,"N.v.t.","100","24060",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2024-06-10T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59TP","Oplegger","GS","OI-120-2400 TRU","20250628","20140620",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11980","36000",,,,"20090129","20090129","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2014-06-20T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61VH","Oplegger","GS","OI-120-1000 TR","20250610","20090331",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5260","22000",,,,"20090326","20090326","Geen verstrekking in Open Data",,"N.v.t.","100","16740",,,,,,,"900",,,"1040","255","O3",,,"r. v.","22000",,,,,,,,"813","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2009-03-31T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62SV","Oplegger","GS","OS-120-2100","20250102","20220701",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7820","33000",,,,"20090102","20090102","Geen verstrekking in Open Data",,"N.v.t.","100","25180",,,,,,,"1200",,,"1375","255","O4",,,"r. v. dwarsbalk","33000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2022-07-01T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74LD","Oplegger","GS","OI-120-2400 TRU","20250209","20230717",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11980","36000",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","24020",,,,,,"6",,,,,"255","O4",,,"r. v. dwarsbalk","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2023-07-17T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"12000",,,"1001","1159","1285","1435",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL20ZN","Oplegger","GS","OS-180-2700 TR","20250408","20130708",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11700","45000",,,,"20130628","20130628","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2013-07-08T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
