"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53RBJ9","Personenauto","FERRARI","360 MODENA CHALLENGE","20150427","20110502","48840","coupe","2","WIT","Niet geregistreerd","8","3586","1375","1720","1475",,,"20040202","20110502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk deurdorpel","1720",,,,,,,"0.20","260","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja","2015-04-27T00:00:00.000","2011-05-02T00:00:00.000","2004-02-02T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PSH9","Personenauto","FERRARI","360 MODENA","20250514","20230511","47652","coupe","2","GRIJS","Niet geregistreerd","8","3600","1421","1700","1521",,,"20000113","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder voorzitting","1700",,,,,,,"0.19","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-05-11T00:00:00.000","2000-01-13T00:00:00.000","2011-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XZTV","Personenauto","FERRARI","F360 MODENA","20240619","20201030","54053","cabriolet","2","ROOD","Niet geregistreerd","8","3586","1425","1730","1525",,,"20041112","20071122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. voorzitting by balk","1730",,,,,,,"0.19","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-10-30T00:00:00.000","2004-11-12T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XZX20","Personenauto","FERRARI","360 MODENA SPIDER","20250510","20240518","57070","coupe","2","GRIJS","Niet geregistreerd","8","3586","1425","1730","1525",,,"20031030","20141128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1730",,,,,,,"0.19","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-18T00:00:00.000","2003-10-30T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XTXJ","Personenauto","FERRARI","360 MODENA SPIDER","20240731","20130713","53616","cabriolet","2","GRIJS","Niet geregistreerd","8","3586","1425","1730","1525",,,"20020208","20071001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","1730",,,,,,,"0.19","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2013-07-13T00:00:00.000","2002-02-08T00:00:00.000","2007-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNP48","Personenauto","FERRARI","360 MODENA","20230810","20140516","46419","coupe","2","GRIJS","Niet geregistreerd","8","3586","1375","1720","1475",,,"20020109","20140516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting","1720",,,,,,,"0.20","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-10T00:00:00.000","2014-05-16T00:00:00.000","2002-01-09T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PRB5","Personenauto","FERRARI","360 MODENA SPIDER","20241217","20110324","55886","cabriolet","2","ROOD","Niet geregistreerd","8","3586","1425","1730","1525",,,"20030722","20110324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1730",,,,,,,"0.19","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2011-03-24T00:00:00.000","2003-07-22T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RNJ8","Personenauto","FERRARI","360 MODENA SPIDER","20250312","20210312","57447","cabriolet","2","ROOD","Niet geregistreerd","8","3586","1425","1730","1525",,,"20030312","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1730",,,,,,,"0.19","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2003-03-12T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TZZ1","Personenauto","FERRARI","360 MODENA","20241201","20240321","49599","coupe","2","ROOD","Niet geregistreerd","8","3586","1375","1720","1475",,,"20040916","20120501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1720",,,,,,,"0.20","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-03-21T00:00:00.000","2004-09-16T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G258FB","Personenauto","FERRARI","360 MODENA","20231102","20200311","40098","coupe","2","BLAUW","Niet geregistreerd","8","3586","1375","1720","1475",,,"20010701","20190904","Geen verstrekking in Open Data",,"Ja","296",,,,,,"2","4",,,,,,"M1",,,,"1720",,,,,,,"0.20","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-02T00:00:00.000","2020-03-11T00:00:00.000","2001-07-01T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX337R","Personenauto","FERRARI","360 MODENA SPIDER","20250313","20210602","57447","cabriolet","2","ROOD","Niet geregistreerd","8","3586","1425","1730","1525",,,"20020601","20150908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","1730",,,,,,,"0.19","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2021-06-02T00:00:00.000","2002-06-01T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J720FS","Personenauto","FERRARI","360 MODENA","20240816","20200716","53443","coupe","2","ROOD","Niet geregistreerd","8","3586","1300","1720","1400",,,"19991115","20200716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"448","193","M1",,,"op bodemplaat onder r. voorzitting","1720","F 131 ABM",,,,,,"0.21","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2020-07-16T00:00:00.000","1999-11-15T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K250PD","Personenauto","FERRARI","360 MODENA","20241113","20221026","53604","coupe","2","ROOD","Niet geregistreerd","8","3586","1375","1720","1475",,,"20030101","20210710","Geen verstrekking in Open Data",,"Ja","296",,,,,,"2","4",,,,,,"M1",,,,"1720","F 1",,,,,,"0.20","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2022-10-26T00:00:00.000","2003-01-01T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K397TF","Personenauto","FERRARI","360 MODENA","20250228","20210225","47445","coupe","2","ROOD","Niet geregistreerd","8","3586","1375","1720","1475",,,"20020624","20210225","Geen verstrekking in Open Data",,"Ja","296",,,,,,"2","4",,,,,,"M1",,,,"1720","F131",,,,,,"0.20","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-02-25T00:00:00.000","2002-06-24T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K663RR","Personenauto","FERRARI","360 MODENA SPIDER","20230216","20220420","42609","cabriolet","2","GRIJS","Niet geregistreerd","8","3586","1425","1730","1525",,,"20030919","20210210","Geen verstrekking in Open Data",,"Ja","292",,,,,,"2","4",,,,,,"M1",,,,"1730","F131",,,,,,"0.19","260","Nee","Nee",,"Nee","1730",,,"2022","Geen oordeel","05","Ja","2023-02-16T00:00:00.000","2022-04-20T00:00:00.000","2003-09-19T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P479GG","Personenauto","FERRARI","360 MODENA SPIDER","20240328","20240419","59374","cabriolet","2","ZWART","Niet geregistreerd","8","3586","1425","1730","1525",,,"20040805","20220225","Geen verstrekking in Open Data",,"Ja","292",,,,,,"2","4",,,,"448","192","M1",,,"r. balk a. voorzitting","1730",,,,,,,"0.19","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-28T00:00:00.000","2024-04-19T00:00:00.000","2004-08-05T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL250P","Personenauto","FERRARI","360 MODENA SPIDER","20241118","20191016","52742","coupe","2","ROOD","Niet geregistreerd","8","3586","1425","1730","1525",,,"20030614","20170724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1730","F131",,,,,,"0.19","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-10-16T00:00:00.000","2003-06-14T00:00:00.000","2017-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
