"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","24VFS2","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VKG4","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20071005","20071005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VBL2","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20061103","20061103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHX52","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100617","20100617","N.v.t.","33793","gesloten opbouw"
"Bedrijfsauto","31VKT8","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VKT8","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20071114","20071114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VGG8","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070425","20070425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VHR9","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070726","20070726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VPV2","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20080417","20080417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VFR7","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070322","20070322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VGG01","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100112","20100112","N.v.t.","37256","gesloten opbouw"
"Bedrijfsauto","3VHT46","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100611","20100611","N.v.t.","39834","gesloten opbouw"
"Bedrijfsauto","41VNL7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VNL7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20080214","20080214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VGJ6","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070501","20070501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VVH8","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080903","20080903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGG98","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20100111","20100111","N.v.t.","33669","gesloten opbouw"
"Bedrijfsauto","4VGH39","OPEL","ZAFIRA-B-VAN Z19DT-DPF AC AUTOMATIC","20100115","20100115","N.v.t.","35133","gesloten opbouw"
"Bedrijfsauto","51VFH7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070313","20070313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BZGK","OPEL","ZAFIRA-B-VAN Z19DT-DPF AC","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VKG6","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20071010","20071010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VZX4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20090303","20090303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZH9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJP37","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20100825","20100825","N.v.t.","37985","gesloten opbouw"
"Bedrijfsauto","61VVL4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080916","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VGV2","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VKJ8","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071114","20071114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VVB4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080815","20080815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXJN","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BZDD","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBR1","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20061120","20061120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VKH9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071012","20071012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VGS5","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070524","20070524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VKD7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20071004","20071004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VKT1","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VRD7","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080519","20080519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VKG6","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VFJ4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VHL6","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070628","20070628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VGK1","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070509","20070509","N.v.t.",,"gesloten opbouw"
"Personenauto","95ZKLF","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20060217","20060217","ZWART",,"hatchback"
"Bedrijfsauto","98VXH1","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20081031","20081031","N.v.t.",,"gesloten opbouw"
