"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","50BRF9","MERCEDES-BENZ","SPRINTER","20210114","20210114","N.v.t.",,"hoogwerker"
"Bedrijfsauto","68BPD3","MERCEDES-BENZ","SPRINTER","20200129","20200129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","6VPN40","MERCEDES-BENZ","SPRINTER","20110704","20110707","N.v.t.","38507","hoogwerker"
"Bedrijfsauto","70BHV7","MERCEDES-BENZ","SPRINTER","20161207","20161207","N.v.t.",,"hoogwerker"
"Bedrijfsauto","70BJF8","MERCEDES-BENZ","SPRINTER","20170321","20170321","N.v.t.",,"hoogwerker"
"Bedrijfsauto","70BNT7","MERCEDES-BENZ","SPRINTER","20190926","20190926","N.v.t.",,"hoogwerker"
"Bedrijfsauto","71BJF8","MERCEDES-BENZ","SPRINTER","20170321","20170321","N.v.t.",,"hoogwerker"
"Bedrijfsauto","72BJF8","MERCEDES-BENZ","SPRINTER","20170321","20170321","N.v.t.",,"hoogwerker"
"Bedrijfsauto","74BHH5","MERCEDES-BENZ","SPRINTER","20160630","20160630","N.v.t.",,"hoogwerker"
"Bedrijfsauto","7VSV84","MERCEDES-BENZ","SPRINTER","20120102","20120103","N.v.t.","39581","hoogwerker"
"Bedrijfsauto","7VSV85","MERCEDES-BENZ","SPRINTER","20120102","20120103","N.v.t.","39581","hoogwerker"
"Bedrijfsauto","7VXR30","MERCEDES-BENZ","SPRINTER","20120803","20120803","N.v.t.","43891","hoogwerker"
"Bedrijfsauto","80BNK2","MERCEDES-BENZ","SPRINTER","20190612","20190612","N.v.t.",,"hoogwerker"
"Bedrijfsauto","81BNK2","MERCEDES-BENZ","SPRINTER","20190612","20190612","N.v.t.",,"hoogwerker"
"Bedrijfsauto","82BNK2","MERCEDES-BENZ","SPRINTER","20190612","20190612","N.v.t.",,"hoogwerker"
"Bedrijfsauto","83BNK2","MERCEDES-BENZ","SPRINTER","20190612","20190612","N.v.t.",,"hoogwerker"
"Bedrijfsauto","83BPF3","MERCEDES-BENZ","SPRINTER","20200129","20200129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","84BNK2","MERCEDES-BENZ","SPRINTER","20190612","20190612","N.v.t.",,"hoogwerker"
"Bedrijfsauto","85BNK2","MERCEDES-BENZ","SPRINTER","20190612","20190612","N.v.t.",,"hoogwerker"
"Bedrijfsauto","85BSP5","MERCEDES-BENZ","SPRINTER","20101117","20220225","N.v.t.",,"hoogwerker"
"Bedrijfsauto","85BTG5","MERCEDES-BENZ","SPRINTER","20220914","20220914","N.v.t.",,"hoogwerker"
"Bedrijfsauto","86BNK2","MERCEDES-BENZ","SPRINTER","20190612","20190612","N.v.t.",,"hoogwerker"
"Bedrijfsauto","87BNK2","MERCEDES-BENZ","SPRINTER","20190612","20190612","N.v.t.",,"hoogwerker"
"Bedrijfsauto","88BNK2","MERCEDES-BENZ","SPRINTER","20190612","20190612","N.v.t.",,"hoogwerker"
"Bedrijfsauto","88BNZ5","MERCEDES-BENZ","SPRINTER","20200330","20200330","N.v.t.",,"hoogwerker"
"Bedrijfsauto","8VXD78","MERCEDES-BENZ","SPRINTER","20120531","20120625","N.v.t.","40232","hoogwerker"
"Bedrijfsauto","8VZV11","MERCEDES-BENZ","SPRINTER","20121127","20121127","N.v.t.","45683","hoogwerker"
"Bedrijfsauto","91BKP8","MERCEDES-BENZ","SPRINTER","20180312","20180312","N.v.t.",,"hoogwerker"
"Bedrijfsauto","93BPK8","MERCEDES-BENZ","SPRINTER","20200415","20200415","N.v.t.",,"hoogwerker"
"Bedrijfsauto","95BPK8","MERCEDES-BENZ","SPRINTER","20200415","20200415","N.v.t.",,"hoogwerker"
"Bedrijfsauto","96BRT6","MERCEDES-BENZ","SPRINTER","20210715","20210715","N.v.t.",,"hoogwerker"
"Bedrijfsauto","97BRT6","MERCEDES-BENZ","SPRINTER","20210715","20210715","N.v.t.",,"hoogwerker"
"Bedrijfsauto","99BSR7","MERCEDES-BENZ","SPRINTER","20220316","20220316","N.v.t.",,"hoogwerker"
"Bedrijfsauto","9VTL14","MERCEDES-BENZ","SPRINTER","20120216","20120216","N.v.t.","45529","hoogwerker"
"Bedrijfsauto","9VXT26","MERCEDES-BENZ","SPRINTER","20120815","20120817","N.v.t.","45403","hoogwerker"
"Bedrijfsauto","V015GF","MERCEDES-BENZ","SPRINTER","20170421","20170428","N.v.t.","42857","hoogwerker"
"Bedrijfsauto","V039HV","MERCEDES-BENZ","SPRINTER","20170822","20170822","N.v.t.","53714","hoogwerker"
"Bedrijfsauto","V039KV","MERCEDES-BENZ","SPRINTER","20171221","20171222","N.v.t.","49659","hoogwerker"
"Bedrijfsauto","V043HJ","MERCEDES-BENZ","SPRINTER","20170707","20170712","N.v.t.","46369","hoogwerker"
"Bedrijfsauto","V044SF","MERCEDES-BENZ","SPRINTER","20180905","20180910","N.v.t.","49442","hoogwerker"
"Bedrijfsauto","V048JT","MERCEDES-BENZ","SPRINTER","20171025","20171025","N.v.t.","53782","hoogwerker"
"Bedrijfsauto","V049JT","MERCEDES-BENZ","SPRINTER","20171025","20171025","N.v.t.","53782","hoogwerker"
"Bedrijfsauto","V075HN","MERCEDES-BENZ","SPRINTER","20170725","20170725","N.v.t.","52038","hoogwerker"
"Bedrijfsauto","V076ST","MERCEDES-BENZ","SPRINTER","20181005","20181015","N.v.t.","48451","hoogwerker"
"Bedrijfsauto","V10DBT","MERCEDES-BENZ","SPRINTER","20200508","20240117","N.v.t.","113655","hoogwerker"
"Bedrijfsauto","V130HL","MERCEDES-BENZ","SPRINTER","20170721","20170721","N.v.t.","48568","hoogwerker"
"Bedrijfsauto","V138RX","MERCEDES-BENZ","SPRINTER","20180828","20180828","N.v.t.","56633","hoogwerker"
"Bedrijfsauto","V158BN","MERCEDES-BENZ","SPRINTER","20161115","20161116","N.v.t.","42492","hoogwerker"
"Bedrijfsauto","V205VH","MERCEDES-BENZ","SPRINTER","20181219","20190102","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","V206FT","MERCEDES-BENZ","SPRINTER","20170331","20170403","N.v.t.","50763","hoogwerker"
"Bedrijfsauto","V206VH","MERCEDES-BENZ","SPRINTER","20181220","20190102","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","V221XS","MERCEDES-BENZ","SPRINTER","20190325","20190327","N.v.t.","43425","hoogwerker"
"Bedrijfsauto","V222JG","MERCEDES-BENZ","SPRINTER","20170918","20170918","N.v.t.","39165","hoogwerker"
"Bedrijfsauto","V248DR","MERCEDES-BENZ","SPRINTER","20170124","20170124","N.v.t.","52703","hoogwerker"
"Bedrijfsauto","V268PL","MERCEDES-BENZ","SPRINTER","20180516","20180530","N.v.t.","51180","hoogwerker"
"Bedrijfsauto","V273PR","MERCEDES-BENZ","SPRINTER","20180611","20180611","N.v.t.","52941","hoogwerker"
"Bedrijfsauto","V278VX","MERCEDES-BENZ","SPRINTER","20190208","20190211","N.v.t.","43425","hoogwerker"
"Bedrijfsauto","V282BX","MERCEDES-BENZ","SPRINTER","20161207","20161214","N.v.t.","48934","hoogwerker"
"Bedrijfsauto","V283BX","MERCEDES-BENZ","SPRINTER","20161207","20161214","N.v.t.","48934","hoogwerker"
"Bedrijfsauto","V32DLF","MERCEDES-BENZ","SPRINTER","20240314","20240314","N.v.t.","58657","hoogwerker"
"Bedrijfsauto","V341GX","MERCEDES-BENZ","SPRINTER","20170223","20170620","N.v.t.","47502","hoogwerker"
"Bedrijfsauto","V346RR","MERCEDES-BENZ","SPRINTER","20180806","20180810","N.v.t.","49442","hoogwerker"
"Bedrijfsauto","V356ST","MERCEDES-BENZ","SPRINTER","20140121","20181015","N.v.t.","39948","hoogwerker"
"Bedrijfsauto","V358FH","MERCEDES-BENZ","SPRINTER","20161221","20170307","N.v.t.","39576","hoogwerker"
"Bedrijfsauto","V360ZN","MERCEDES-BENZ","SPRINTER","20190418","20190515","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","V364JZ","MERCEDES-BENZ","SPRINTER","20171103","20171107","N.v.t.","49672","hoogwerker"
"Bedrijfsauto","V373HP","MERCEDES-BENZ","SPRINTER","20170728","20170801","N.v.t.","49018","hoogwerker"
"Bedrijfsauto","V396KX","MERCEDES-BENZ","SPRINTER","20171221","20171228","N.v.t.","42682","hoogwerker"
"Bedrijfsauto","V427PF","MERCEDES-BENZ","SPRINTER","20180508","20180514","N.v.t.","42682","hoogwerker"
"Bedrijfsauto","V432HD","MERCEDES-BENZ","SPRINTER","20170622","20170622","N.v.t.","59696","hoogwerker"
"Bedrijfsauto","V450HL","MERCEDES-BENZ","SPRINTER","20170707","20170724","N.v.t.","46369","hoogwerker"
"Bedrijfsauto","V477GK","MERCEDES-BENZ","SPRINTER","20170516","20170518","N.v.t.","49010","hoogwerker"
"Bedrijfsauto","V48DKJ","MERCEDES-BENZ","SPRINTER","20240202","20240415","N.v.t.","61768","hoogwerker"
"Bedrijfsauto","V527DJ","MERCEDES-BENZ","SPRINTER","20170102","20170102","N.v.t.","50848","hoogwerker"
"Bedrijfsauto","V57FKD","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"hoogwerker"
"Bedrijfsauto","V590HZ","MERCEDES-BENZ","SPRINTER","20170831","20170831","N.v.t.","49863","hoogwerker"
"Bedrijfsauto","V592LR","MERCEDES-BENZ","SPRINTER","20180202","20180214","N.v.t.","50771","hoogwerker"
"Bedrijfsauto","V598LN","MERCEDES-BENZ","SPRINTER","20180126","20180206","N.v.t.","49442","hoogwerker"
"Bedrijfsauto","V603GV","MERCEDES-BENZ","SPRINTER","20170612","20170616","N.v.t.","49521","hoogwerker"
"Bedrijfsauto","V636JK","MERCEDES-BENZ","SPRINTER","20171002","20171002","N.v.t.","48243","hoogwerker"
"Bedrijfsauto","V63FLZ","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"hoogwerker"
"Bedrijfsauto","V657LK","MERCEDES-BENZ","SPRINTER","20180130","20180130","N.v.t.","49192","hoogwerker"
"Bedrijfsauto","V662HL","MERCEDES-BENZ","SPRINTER","20170724","20170724","N.v.t.","48988","hoogwerker"
"Bedrijfsauto","V662JV","MERCEDES-BENZ","SPRINTER","20171031","20171031","N.v.t.","46368","hoogwerker"
"Bedrijfsauto","V674LK","MERCEDES-BENZ","SPRINTER","20180126","20180130","N.v.t.","50094","hoogwerker"
"Bedrijfsauto","V674RN","MERCEDES-BENZ","SPRINTER","20180802","20180802","N.v.t.","57132","hoogwerker"
"Bedrijfsauto","V676XT","MERCEDES-BENZ","SPRINTER","20190322","20190401","N.v.t.","43425","hoogwerker"
"Bedrijfsauto","V682PV","MERCEDES-BENZ","SPRINTER","20180618","20180622","N.v.t.","55815","hoogwerker"
"Bedrijfsauto","V707RR","MERCEDES-BENZ","SPRINTER","20180801","20180813","N.v.t.","49863","hoogwerker"
"Bedrijfsauto","V708VS","MERCEDES-BENZ","SPRINTER","20190114","20190131","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","V734VP","MERCEDES-BENZ","SPRINTER","20181219","20190125","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","V735VP","MERCEDES-BENZ","SPRINTER","20181219","20190125","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","V736VP","MERCEDES-BENZ","SPRINTER","20181219","20190125","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","V737GJ","MERCEDES-BENZ","SPRINTER","20170516","20170516","N.v.t.","46369","hoogwerker"
"Bedrijfsauto","V73DKD","MERCEDES-BENZ","SPRINTER","20090609","20240209","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V746HH","MERCEDES-BENZ","SPRINTER","20170706","20170711","N.v.t.","48404","hoogwerker"
"Bedrijfsauto","V781GK","MERCEDES-BENZ","SPRINTER","20170518","20170519","N.v.t.","46653","hoogwerker"
"Bedrijfsauto","V783ZP","MERCEDES-BENZ","SPRINTER","20190517","20190521","N.v.t.","42328","hoogwerker"
"Bedrijfsauto","V789FB","MERCEDES-BENZ","SPRINTER","20170207","20170221","N.v.t.","36695","hoogwerker"
"Bedrijfsauto","V790LH","MERCEDES-BENZ","SPRINTER","20180118","20180124","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V802BV","MERCEDES-BENZ","SPRINTER","20161207","20161212","N.v.t.","48934","hoogwerker"
"Bedrijfsauto","V81FJZ","MERCEDES-BENZ","SPRINTER","20240515","20240515","N.v.t.","66891","hoogwerker"
"Bedrijfsauto","V861XS","MERCEDES-BENZ","SPRINTER","20190328","20190328","N.v.t.","52261","hoogwerker"
"Bedrijfsauto","V862XS","MERCEDES-BENZ","SPRINTER","20190327","20190327","N.v.t.","52261","hoogwerker"
"Bedrijfsauto","V865SG","MERCEDES-BENZ","SPRINTER","20180910","20180918","N.v.t.","43003","hoogwerker"
"Bedrijfsauto","V885LF","MERCEDES-BENZ","SPRINTER","20180116","20180116","N.v.t.","48243","hoogwerker"
"Bedrijfsauto","V886ZB","MERCEDES-BENZ","SPRINTER","20190417","20190417","N.v.t.","52261","hoogwerker"
"Bedrijfsauto","V992JG","MERCEDES-BENZ","SPRINTER","20170922","20170922","N.v.t.","39165","hoogwerker"
"Bedrijfsauto","V998XV","MERCEDES-BENZ","SPRINTER","20190405","20190405","N.v.t.","52261","hoogwerker"
"Bedrijfsauto","VBB21F","MERCEDES-BENZ","SPRINTER","20190620","20190620","N.v.t.","61097","hoogwerker"
"Bedrijfsauto","VBG04Z","MERCEDES-BENZ","SPRINTER","20190529","20190701","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","VBJ70R","MERCEDES-BENZ","SPRINTER","20110311","20190712","N.v.t.","41015","hoogwerker"
"Bedrijfsauto","VBJ88N","MERCEDES-BENZ","SPRINTER","20190709","20190712","N.v.t.","43425","hoogwerker"
"Bedrijfsauto","VBK39R","MERCEDES-BENZ","SPRINTER","20190717","20190722","N.v.t.","45502","hoogwerker"
"Bedrijfsauto","VBN83X","MERCEDES-BENZ","SPRINTER","20190729","20190729","N.v.t.","52094","hoogwerker"
"Bedrijfsauto","VBP94G","MERCEDES-BENZ","SPRINTER","20120817","20190812","N.v.t.","46029","hoogwerker"
"Bedrijfsauto","VBT28R","MERCEDES-BENZ","SPRINTER","20120714","20190903","N.v.t.","48441","hoogwerker"
"Bedrijfsauto","VBT60H","MERCEDES-BENZ","SPRINTER","20190830","20190830","N.v.t.","42484","hoogwerker"
"Bedrijfsauto","VD602F","MERCEDES-BENZ","SPRINTER","20130327","20130327","N.v.t.","50504","hoogwerker"
"Bedrijfsauto","VD696P","MERCEDES-BENZ","SPRINTER","20130513","20130513","N.v.t.","46016","hoogwerker"
"Bedrijfsauto","VD842F","MERCEDES-BENZ","SPRINTER","20130416","20130416","N.v.t.","37726","hoogwerker"
"Bedrijfsauto","VDD80L","MERCEDES-BENZ","SPRINTER","20190926","20191009","N.v.t.","43676","hoogwerker"
"Bedrijfsauto","VDF63V","MERCEDES-BENZ","SPRINTER","20191016","20191016","N.v.t.","54682","hoogwerker"
"Bedrijfsauto","VDH71N","MERCEDES-BENZ","SPRINTER","20191030","20191030","N.v.t.","42478","hoogwerker"
"Bedrijfsauto","VDJ03R","MERCEDES-BENZ","SPRINTER","20191106","20191106","N.v.t.","48567","hoogwerker"
"Bedrijfsauto","VDJ59T","MERCEDES-BENZ","SPRINTER","20191107","20191107","N.v.t.","48567","hoogwerker"
"Bedrijfsauto","VDP06K","MERCEDES-BENZ","SPRINTER","20191025","20191129","N.v.t.","43676","hoogwerker"
"Bedrijfsauto","VDP68L","MERCEDES-BENZ","SPRINTER","20191125","20191202","N.v.t.","43425","hoogwerker"
"Bedrijfsauto","VDR07J","MERCEDES-BENZ","SPRINTER","20191204","20191209","N.v.t.","42328","hoogwerker"
"Bedrijfsauto","VDR23T","MERCEDES-BENZ","SPRINTER","20191126","20191211","N.v.t.","49727","hoogwerker"
"Bedrijfsauto","VDS28J","MERCEDES-BENZ","SPRINTER","20191216","20191216","N.v.t.","50908","hoogwerker"
"Bedrijfsauto","VDT44J","MERCEDES-BENZ","SPRINTER","20191211","20191218","N.v.t.","47526","hoogwerker"
"Bedrijfsauto","VDZ80V","MERCEDES-BENZ","SPRINTER","20190729","20200113","N.v.t.","45065","hoogwerker"
"Bedrijfsauto","VF701G","MERCEDES-BENZ","SPRINTER","20130717","20130718","N.v.t.","46153","hoogwerker"
"Bedrijfsauto","VF702G","MERCEDES-BENZ","SPRINTER","20130717","20130718","N.v.t.","46153","hoogwerker"
"Bedrijfsauto","VF703G","MERCEDES-BENZ","SPRINTER","20130717","20130718","N.v.t.","46153","hoogwerker"
"Bedrijfsauto","VF810V","MERCEDES-BENZ","SPRINTER","20131002","20131003","N.v.t.","46963","hoogwerker"
"Bedrijfsauto","VF850T","MERCEDES-BENZ","SPRINTER","20130926","20130926","N.v.t.","44201","hoogwerker"
"Bedrijfsauto","VFD13G","MERCEDES-BENZ","SPRINTER","20200122","20200122","N.v.t.","49270","hoogwerker"
"Bedrijfsauto","VFD70Z","MERCEDES-BENZ","SPRINTER","20200117","20200128","N.v.t.","49270","hoogwerker"
"Bedrijfsauto","VFG19Z","MERCEDES-BENZ","SPRINTER","20081113","20200207","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VFH23R","MERCEDES-BENZ","SPRINTER","20200114","20200213","N.v.t.","47525","hoogwerker"
"Bedrijfsauto","VFK19H","MERCEDES-BENZ","SPRINTER","20200212","20200617","N.v.t.","54911","hoogwerker"
"Bedrijfsauto","VFK20H","MERCEDES-BENZ","SPRINTER","20200212","20200529","N.v.t.","54911","hoogwerker"
"Bedrijfsauto","VFK26T","MERCEDES-BENZ","SPRINTER","20200311","20200311","N.v.t.","54475","hoogwerker"
"Bedrijfsauto","VFT09V","MERCEDES-BENZ","SPRINTER","20200409","20200409","N.v.t.","47525","hoogwerker"
"Bedrijfsauto","VFT76D","MERCEDES-BENZ","SPRINTER","20200218","20200331","N.v.t.","37567","hoogwerker"
"Bedrijfsauto","VFT76P","MERCEDES-BENZ","SPRINTER","20200407","20200407","N.v.t.","52587","hoogwerker"
"Bedrijfsauto","VFV18F","MERCEDES-BENZ","SPRINTER","20200415","20200415","N.v.t.","47525","hoogwerker"
"Bedrijfsauto","VFV23F","MERCEDES-BENZ","SPRINTER","20200428","20200428","N.v.t.","56474","hoogwerker"
"Bedrijfsauto","VFV58H","MERCEDES-BENZ","SPRINTER","20200416","20200416","N.v.t.","47525","hoogwerker"
"Bedrijfsauto","VFV78T","MERCEDES-BENZ","SPRINTER","20200422","20200422","N.v.t.","47525","hoogwerker"
"Bedrijfsauto","VFX07F","MERCEDES-BENZ","SPRINTER","20141217","20200512","N.v.t.","42764","hoogwerker"
"Bedrijfsauto","VFX80T","MERCEDES-BENZ","SPRINTER","20200515","20200515","N.v.t.","38519","hoogwerker"
"Bedrijfsauto","VFZ32G","MERCEDES-BENZ","SPRINTER","20200508","20200508","N.v.t.","55191","hoogwerker"
"Bedrijfsauto","VG090B","MERCEDES-BENZ","SPRINTER","20131017","20131018","N.v.t.","46963","hoogwerker"
"Bedrijfsauto","VGB99N","MERCEDES-BENZ","SPRINTER","20200522","20200526","N.v.t.","51643","hoogwerker"
"Bedrijfsauto","VGD26D","MERCEDES-BENZ","SPRINTER","20200522","20200529","N.v.t.","51643","hoogwerker"
"Bedrijfsauto","VGD45R","MERCEDES-BENZ","SPRINTER","20200303","20200626","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","VGJ27D","MERCEDES-BENZ","SPRINTER","20200618","20200707","N.v.t.","47430","hoogwerker"
"Bedrijfsauto","VGK40P","MERCEDES-BENZ","SPRINTER","20200713","20200713","N.v.t.","47525","hoogwerker"
"Bedrijfsauto","VGK45S","MERCEDES-BENZ","SPRINTER","20200609","20200714","N.v.t.","54475","hoogwerker"
"Bedrijfsauto","VGL38L","MERCEDES-BENZ","SPRINTER","20200720","20200720","N.v.t.","47525","hoogwerker"
"Bedrijfsauto","VGP40Z","MERCEDES-BENZ","SPRINTER","20190919","20200810","N.v.t.","52503","hoogwerker"
"Bedrijfsauto","VGR31L","MERCEDES-BENZ","SPRINTER","20200811","20200811","N.v.t.","51643","hoogwerker"
"Bedrijfsauto","VGT85J","MERCEDES-BENZ","SPRINTER","20200824","20200824","N.v.t.","48216","hoogwerker"
"Bedrijfsauto","VGV26V","MERCEDES-BENZ","SPRINTER","20200804","20200903","N.v.t.","47525","hoogwerker"
"Bedrijfsauto","VGX64Z","MERCEDES-BENZ","SPRINTER","20200902","20200911","N.v.t.","48216","hoogwerker"
"Bedrijfsauto","VGX75T","MERCEDES-BENZ","SPRINTER","20200902","20200910","N.v.t.","47525","hoogwerker"
"Bedrijfsauto","VGZ19X","MERCEDES-BENZ","SPRINTER","20200918","20200918","N.v.t.","55927","hoogwerker"
"Bedrijfsauto","VH187H","MERCEDES-BENZ","SPRINTER","20140218","20140218","N.v.t.","47917","hoogwerker"
"Bedrijfsauto","VH636T","MERCEDES-BENZ","SPRINTER","20140312","20140410","N.v.t.","37250","hoogwerker"
"Bedrijfsauto","VH732F","MERCEDES-BENZ","SPRINTER","20140210","20140210","N.v.t.","46777","hoogwerker"
"Bedrijfsauto","VHB62F","MERCEDES-BENZ","SPRINTER","20200921","20200921","N.v.t.","55927","hoogwerker"
"Bedrijfsauto","VHB69F","MERCEDES-BENZ","SPRINTER","20200921","20200921","N.v.t.","55927","hoogwerker"
"Bedrijfsauto","VHF53K","MERCEDES-BENZ","SPRINTER","20201015","20201015","N.v.t.","44709","hoogwerker"
"Bedrijfsauto","VHJ27F","MERCEDES-BENZ","SPRINTER","20200928","20201023","N.v.t.","44311","hoogwerker"
"Bedrijfsauto","VHK08N","MERCEDES-BENZ","SPRINTER","20200813","20201029","N.v.t.","55927","hoogwerker"
"Bedrijfsauto","VHN63J","MERCEDES-BENZ","SPRINTER","20201111","20201111","N.v.t.","48216","hoogwerker"
"Bedrijfsauto","VHT87P","MERCEDES-BENZ","SPRINTER","20201209","20201209","N.v.t.","50326","hoogwerker"
"Bedrijfsauto","VJ350F","MERCEDES-BENZ","SPRINTER","20140514","20140514","N.v.t.","44041","hoogwerker"
"Bedrijfsauto","VJ499G","MERCEDES-BENZ","SPRINTER","20140512","20140519","N.v.t.","43004","hoogwerker"
"Bedrijfsauto","VJ674Z","MERCEDES-BENZ","SPRINTER","20140805","20140805","N.v.t.","43450","hoogwerker"
"Bedrijfsauto","VJ897F","MERCEDES-BENZ","SPRINTER","20140513","20140514","N.v.t.","45732","hoogwerker"
"Bedrijfsauto","VJ898F","MERCEDES-BENZ","SPRINTER","20140513","20140514","N.v.t.","45732","hoogwerker"
"Bedrijfsauto","VJB82R","MERCEDES-BENZ","SPRINTER","20210316","20210316","N.v.t.","54894","hoogwerker"
"Bedrijfsauto","VJD59P","MERCEDES-BENZ","SPRINTER","20201223","20210111","N.v.t.","48216","hoogwerker"
"Bedrijfsauto","VJD69T","MERCEDES-BENZ","SPRINTER","20201221","20210112","N.v.t.","44311","hoogwerker"
"Bedrijfsauto","VJF12K","MERCEDES-BENZ","SPRINTER","20210115","20210115","N.v.t.","50326","hoogwerker"
