"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PG33NS","VOLKSWAGEN","SCIROCCO 16V","19860306","19860306","GROEN",,"hatchback"
"Personenauto","PGHG80","VOLKSWAGEN","SCIROCCO 16V 95KW U9","19880701","19960702","ZWART",,"hatchback"
"Personenauto","PLLF08","VOLKSWAGEN","SCIROCCO 16V","19870224","19970505","GRIJS",,"hatchback"
"Personenauto","PLXS18","VOLKSWAGEN","SCIROCCO 16V","19871127","19970319","GRIJS",,"hatchback"
"Personenauto","PRXH33","VOLKSWAGEN","SCIROCCO 16V","19880728","19961011","GRIJS",,"hatchback"
"Personenauto","PTGZ91","VOLKSWAGEN","SCIROCCO 16V","19860311","19970423","GRIJS",,"hatchback"
"Personenauto","PV96XD","VOLKSWAGEN","SCIROCCO 16V","19860721","19860721","GRIJS",,"hatchback"
"Personenauto","PXDB55","VOLKSWAGEN","SCIROCCO 16V","19860129","19970130","GRIJS",,"hatchback"
"Personenauto","PXJG27","VOLKSWAGEN","SCIROCCO 16V","19861017","19970521","GRIJS",,"coupe"
"Personenauto","RD17BK","VOLKSWAGEN","SCIROCCO 16V","19861002","19861002","GRIJS",,"hatchback"
"Personenauto","RD17FP","VOLKSWAGEN","SCIROCCO 16V","19861002","19861002","GRIJS",,"hatchback"
"Personenauto","RDDN42","VOLKSWAGEN","SCIROCCO 16V 95KW U9","19881207","19970226","ZWART",,"hatchback"
"Personenauto","RG39FG","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19861110","19861110","BLAUW",,"hatchback"
"Personenauto","RGRP84","VOLKSWAGEN","SCIROCCO 16V","19850228","19970404","BEIGE",,"hatchback"
"Personenauto","RL38KT","VOLKSWAGEN","SCIROCCO 16V","19870114","19870114","GRIJS",,"hatchback"
"Personenauto","RLXV71","VOLKSWAGEN","SCIROCCO 16V 95KW","19861013","19970410","ZWART",,"Niet geregistreerd"
"Personenauto","RPBV71","VOLKSWAGEN","SCIROCCO 16V","19861219","19970501","ZWART",,"hatchback"
"Personenauto","RVLZ12","VOLKSWAGEN","SCIROCCO 16V","19860102","19970701","GROEN",,"hatchback"
"Personenauto","RY16VK","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19870508","19870508","ROOD",,"hatchback"
"Personenauto","SF97HB","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19870606","19870606","GRIJS",,"hatchback"
"Personenauto","SGVF79","VOLKSWAGEN","SCIROCCO 16V","19861008","19971008","WIT",,"hatchback"
"Personenauto","SH91KF","VOLKSWAGEN","SCIROCCO 16V","19870708","19870708","GRIJS",,"hatchback"
"Personenauto","SLJT42","VOLKSWAGEN","SCIROCCO 16V","19880224","19971125","ZWART",,"hatchback"
"Personenauto","SLVG60","VOLKSWAGEN","SCIROCCO 16V","19860411","19971126","ZWART",,"hatchback"
"Personenauto","SP90SY","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19860630","19880128","ZWART",,"hatchback"
"Personenauto","STNH39","VOLKSWAGEN","SCIROCCO 16V","19870513","19980114","GRIJS",,"hatchback"
"Personenauto","SV10BK","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19880105","19880105","GRIJS",,"hatchback"
"Personenauto","SXRS52","VOLKSWAGEN","SCIROCCO 16V","19860626","19980212","WIT",,"hatchback"
"Personenauto","SZ95FS","VOLKSWAGEN","SCIROCCO 16V","19880211","19880211","GRIJS",,"hatchback"
"Personenauto","TDDR13","VOLKSWAGEN","SCIROCCO 16V","19870521","19980327","PAARS",,"hatchback"
"Personenauto","TFBF42","VOLKSWAGEN","SCIROCCO 16V","19861118","19980501","GROEN",,"hatchback"
"Personenauto","TH10JS","VOLKSWAGEN","SCIROCCO 16V","19880517","19880517","WIT",,"hatchback"
"Personenauto","THTX59","VOLKSWAGEN","SCIROCCO 16V","19871204","19981023","BRUIN",,"hatchback"
"Personenauto","THTZ92","VOLKSWAGEN","SCIROCCO 16V","19880616","19980819","BLAUW",,"hatchback"
"Personenauto","TK40PJ","VOLKSWAGEN","SCIROCCO 16V","19880622","19880622","ROOD",,"hatchback"
"Personenauto","TVFR44","VOLKSWAGEN","SCIROCCO 16V 95KW U9","19910211","19980804","GRIJS",,"hatchback"
"Personenauto","XB43BK","VOLKSWAGEN","SCIROCCO 16V","19890303","19890303","BLAUW",,"hatchback"
"Personenauto","XH33RL","VOLKSWAGEN","SCIROCCO 16V 95KW U9","19890428","19890428","ROOD",,"hatchback"
"Personenauto","XK13BD","VOLKSWAGEN","SCIROCCO 16V 95KW U9","19890531","19890531","GRIJS",,"hatchback"
"Personenauto","XL08NK","VOLKSWAGEN","SCIROCCO 16V 95KW U9","19890621","19890621","GRIJS",,"hatchback"
"Personenauto","YT73SY","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","19870630","19901004","ZWART",,"hatchback"
"Personenauto","ZBHT06","VOLKSWAGEN","SCIROCCO 16V 95KW U9","19890110","20010728","GRIJS",,"hatchback"
