"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","72BBKL","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVJD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVLJ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BBKL","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020219","20020219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BDRX","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VTLG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010109","20010109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVVD","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VVXV","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZGS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20011106","20011106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BFNJ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VXJK","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010712","20010712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VZPV","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZJS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BBJT","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BGBH","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BBGS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020117","20020117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VXKP","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010711","20010711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BDJL","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020527","20020527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VXKJ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010711","20010711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXZL","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010928","20010928","N.v.t.",,"gesloten opbouw"
