"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X281LZ","Personenauto","BMW","XM LABEL","20280215","20240215","1885","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240215","20240215","Geen verstrekking in Open Data","225365","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X305GV","Personenauto","BMW","XM LABEL","20271109","20231221","1521","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231109","20231109","Geen verstrekking in Open Data","214639","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-11-09T00:00:00.000","2023-12-21T00:00:00.000","2023-11-09T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X365NR","Personenauto","BMW","XM LABEL","20280102","20240330","1339","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240102","20240102","Geen verstrekking in Open Data","227839","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-03-30T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X374TN","Personenauto","BMW","XM LABEL","20280202","20240202","2052","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240202","20240202","Geen verstrekking in Open Data","226130","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X389PJ","Personenauto","BMW","XM LABEL","20280102","20240102","1248","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240102","20240102","Geen verstrekking in Open Data","214911","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X394KX","Personenauto","BMW","XM LABEL","20280103","20240103","1339","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240103","20240103","Geen verstrekking in Open Data","227839","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X456LB","Personenauto","BMW","XM LABEL","20280105","20240125","1248","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240105","20240105","Geen verstrekking in Open Data","226030","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-05T00:00:00.000","2024-01-25T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X459NK","Personenauto","BMW","XM LABEL","20280103","20240103","1885","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240103","20240103","Geen verstrekking in Open Data","220935","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X466NK","Personenauto","BMW","XM LABEL","20280210","20240210","1248","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240210","20240210","Geen verstrekking in Open Data","226307","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-02-10T00:00:00.000","2024-02-10T00:00:00.000","2024-02-10T00:00:00.000","2024-02-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X479VR","Personenauto","BMW","XM LABEL","20280214","20240214","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240214","20240214","Geen verstrekking in Open Data","216833","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X480VR","Personenauto","BMW","XM LABEL","20280214","20240214","1452","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240214","20240214","Geen verstrekking in Open Data","216833","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X498LB","Personenauto","BMW","XM LABEL","20271216","20231216","1885","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231216","20231216","Geen verstrekking in Open Data","230670","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2027-12-16T00:00:00.000","2023-12-16T00:00:00.000","2023-12-16T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X512FZ","Personenauto","BMW","XM LABEL","20271103","20231103","1339","hatchback","5","GRIJS","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20231103","20231103","Geen verstrekking in Open Data","216657","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2027-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X551PJ","Personenauto","BMW","XM LABEL","20280110","20240110","1794","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240110","20240110","Geen verstrekking in Open Data","226843","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X628RV","Personenauto","BMW","XM LABEL","20280126","20240126","1752","hatchback","5","ZWART","Niet geregistreerd","8","4395","2695","3300","2795","750","2700","20240126","20240126","Geen verstrekking in Open Data","228252","Ja","290",,,,,,"4","4",,,,"511","201","M1",,,,"3300","F56XM",,"e1*2007/46*2066*08","31CS","EAW5000V","0","0.15","311","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A","20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
