"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE2554","CHEVROLET","C 10 PICK UP","19640228","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2587","CHEVROLET","C 10 PICK UP","19660228","19961014","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2704","CHEVROLET","C 10","19630228","19961210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2974","CHEVROLET","A PACE C 10","19600228","19970623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2977","CHEVROLET","C 10 PICK-UP","19660228","19970807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3018","CHEVROLET","C 10","19660228","19971105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3066","CHEVROLET","C 10","19720301","19970301","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3086","CHEVROLET","C 10 PICK UP","19700630","19971017","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3110","CHEVROLET","C 10","19700201","19971111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3312","CHEVROLET","C 10","19690218","19980424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3378","CHEVROLET","PICK UP C 10","19700701","19980612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3496","CHEVROLET","C 10 PICK UP","19660630","19980901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3513","CHEVROLET","C 10","19700228","19980929","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3622","CHEVROLET","C 10","19650228","19990218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3738","CHEVROLET","C 10 PICK UP","19680630","19990603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3843","CHEVROLET","C 10 PICKUP","19660630","19990823","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3951","CHEVROLET","C 10 PICK UP","19720919","19991105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3962","CHEVROLET","C 10 PICK-UP","19700228","19991112","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3969","CHEVROLET","C 10","19660228","19981230","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4072","CHEVROLET","C 10","19500228","20000228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4205","CHEVROLET","C 10","19640228","20000623","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4246","CHEVROLET","C 10","19690228","20000719","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4262","CHEVROLET","C 10","19670228","20000802","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4422","CHEVROLET","C 10","19720228","20010118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4661","CHEVROLET","C 10 PICK-UP","19700228","20010206","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5281","CHEVROLET","C 10 PICK UP","19730228","20040429","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5533","CHEVROLET","C 10","19710228","20050525","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6119","CHEVROLET","C 10","19680228","20080129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6311","CHEVROLET","FLEETSIDE C 10","19660228","20081111","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6663","CHEVROLET","C 10 SUPER  CHEYENNE","19710228","20100308","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7048","CHEVROLET","C 10","19700228","20110527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7362","CHEVROLET","C 10","19700228","20120605","N.v.t.",,"open wagen"
"Bedrijfsauto","BS83ZB","CHEVROLET","C 10 DE LUXE","19780630","19860930","N.v.t.",,"open wagen"
"Bedrijfsauto","VD91SZ","CHEVROLET","C 10","19800630","19890302","N.v.t.",,"open wagen"
"Bedrijfsauto","VG12JT","CHEVROLET","CC 10703","19770630","19900607","N.v.t.",,"open wagen"
"Bedrijfsauto","VG91FK","CHEVROLET","CC 10703","19740630","19891024","N.v.t.",,"open wagen"
"Bedrijfsauto","VHGB97","CHEVROLET","CC 10903","19781123","19951107","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ35DF","CHEVROLET","CC 10903","19740630","19900727","N.v.t.",,"open wagen"
"Bedrijfsauto","VRGF39","CHEVROLET","CC 10903","19810330","19970411","N.v.t.",,"open wagen"
"Bedrijfsauto","VS54FL","CHEVROLET","CC 10703","19740630","19920804","N.v.t.",,"open wagen"
"Bedrijfsauto","VTBB58","CHEVROLET","C 10 SILVERADO","19790801","19970707","N.v.t.",,"open wagen"
"Bedrijfsauto","VV51DX","CHEVROLET","C 10 PICK UP","19780630","19930420","N.v.t.",,"open wagen"
"Bedrijfsauto","VXFN41","CHEVROLET","C 10 PICK UP","19750228","19980328","N.v.t.",,"open wagen"
"Bedrijfsauto","VXSZ83","CHEVROLET","C 10 CN SUPER","19730228","19980424","N.v.t.",,"open wagen"
"Bedrijfsauto","VXZN04","CHEVROLET","CC 10903 PICK UP","19770701","19980511","N.v.t.",,"open wagen"
