"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56ZFNF","MITSUBISHI","ECLIPSE","20020228","20080107","ROOD",,"cabriolet"
"Personenauto","57HPDN","MITSUBISHI","ECLIPSE SPYDER GT","20010926","20010926","GRIJS",,"cabriolet"
"Personenauto","5KNT63","MITSUBISHI","ECLIPS SPYDER","19960908","20130612","ZWART",,"cabriolet"
"Personenauto","5ZPP60","MITSUBISHI","ECLIPSE SPYDER GT","20070103","20150219","GRIJS",,"cabriolet"
"Personenauto","64PJJS","MITSUBISHI","ECLIPSE GS SPIDER","19980901","20040706","GRIJS",,"cabriolet"
"Personenauto","68GRB4","MITSUBISHI","ECLIPSE","20070102","20080818","ZWART",,"cabriolet"
"Personenauto","68LTF3","MITSUBISHI","MITSUBISHI ECLIPSE","20000921","20100622","ROOD",,"cabriolet"
"Personenauto","70ZRDS","MITSUBISHI","MITSUBISHI ECLIPSE","20070102","20080423","ORANJE",,"cabriolet"
"Personenauto","75GVG5","MITSUBISHI","ECLIPSE GTS","20030701","20080913","GROEN",,"cabriolet"
"Personenauto","75ZBDZ","MITSUBISHI","ECLIPSE","19980108","20080201","ZWART",,"cabriolet"
"Personenauto","78XRPH","MITSUBISHI","ECLIPSE SPYDER GS","20040509","20070831","GRIJS",,"cabriolet"
"Personenauto","79NXF3","MITSUBISHI","ECLIPSE","20030228","20101201","GROEN",,"cabriolet"
"Personenauto","7KXS21","MITSUBISHI","ECLIPSE","20050228","20130805","GRIJS",,"cabriolet"
"Personenauto","82RFN5","MITSUBISHI","ECLIPSE SPYDER GT","20090701","20110504","ZWART",,"cabriolet"
"Personenauto","82SJBS","MITSUBISHI","ECLIPSE","20010228","20060111","ROOD",,"cabriolet"
"Personenauto","84TJRH","MITSUBISHI","ECLIPSE","20010915","20061031","GRIJS",,"cabriolet"
"Personenauto","84XKKN","MITSUBISHI","ECLIPSE","20070629","20070629","GRIJS",,"cabriolet"
"Personenauto","86SRZV","MITSUBISHI","ECLIPSE","20010122","20060421","ZWART",,"cabriolet"
"Personenauto","89HZG5","MITSUBISHI","ECLIPS","20010228","20100709","WIT",,"cabriolet"
"Personenauto","89RSPS","MITSUBISHI","ECLIPSE","20010701","20050815","ZWART",,"cabriolet"
"Personenauto","90KJJ8","MITSUBISHI","ECLIPSE SPYDER GT","20010701","20091205","GRIJS",,"cabriolet"
"Personenauto","91SRK6","MITSUBISHI","ECLIPSE SPIDER GS","20040228","20120604","ROOD",,"cabriolet"
"Personenauto","94LKL7","MITSUBISHI","ECLIPSE","20090220","20100512","WIT",,"cabriolet"
"Personenauto","96RJTT","MITSUBISHI","ECLIPSE","19980701","20050427","ZWART",,"cabriolet"
"Personenauto","99FZTG","MITSUBISHI","ECLIPSE SPIDER","19960501","20000825","ZWART",,"cabriolet"
"Personenauto","99HTBK","MITSUBISHI","ECLIPSE SPYDER GS-T","19970629","20011114","ROOD",,"cabriolet"
"Personenauto","HL979L","MITSUBISHI","ECLIPSE SPYDER","19980228","20151124","GROEN",,"cabriolet"
"Personenauto","J159RR","MITSUBISHI","ECLIPSE CABRIO","19970310","20221126","WIT",,"cabriolet"
"Personenauto","JK224J","MITSUBISHI","ECLIPSE SPYDER GT","20070506","20160407","GRIJS","37909","cabriolet"
"Personenauto","N448TD","MITSUBISHI","ECLIPSE SPYDER","20070228","20220329","WIT",,"cabriolet"
"Personenauto","N867BJ","MITSUBISHI","MITSUBISHI ECLIPSE","20090807","20210903","BLAUW",,"cabriolet"
"Personenauto","SFFT17","MITSUBISHI","ECLIPSE","19980721","19980721","ROOD",,"cabriolet"
"Personenauto","TP291T","MITSUBISHI","ECLIPSE SPIDER GT","20010701","20180921","ZWART",,"cabriolet"
"Personenauto","TP917H","MITSUBISHI","ECLIPSE GS SPORT SPYDER","20110418","20181205","WIT","35809","cabriolet"
"Personenauto","ZP669Z","MITSUBISHI","ECLIPSE","20031112","20190708","WIT",,"cabriolet"
"Personenauto","PL016G","MITSUBISHI","ECLIPSE SPIDER GTS","20030401","20170719","BLAUW",,"cabriolet"
"Personenauto","87GPV1","MITSUBISHI","ECLIPS","20070228","20080813","ORANJE",,"cabriolet"
"Personenauto","95GPB6","MITSUBISHI","MITSUBISHI ECLIPSE","20070112","20080806","GRIJS",,"cabriolet"
