"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PHST93","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20250315","20130523","6841","stationwagen",,"ROOD","Niet geregistreerd","4","1948","1238","1740","1338","500","1400","19960715","19960715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2013-05-23T00:00:00.000","1996-07-15T00:00:00.000","1996-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJXZ05","Personenauto","VOLVO","V40 2.0 I 16V","20241003","20231203","6884","stationwagen",,"ZWART","Niet geregistreerd","4","1948","1205","1740","1305","600","1400","19960731","19960731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-12-03T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJXZ49","Personenauto","VOLVO","V40 2.0 I 16V","20240830","20030913","6122","stationwagen",,"PAARS","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19960731","19960731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2003-09-13T00:00:00.000","1996-07-31T00:00:00.000","1996-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLDH70","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20141029",,"7465","stationwagen",,"GROEN","Niet geregistreerd","4","1948","1238","1740","1338","500","1400","19960802","19960802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2013","Logisch","00","Ja","2014-10-29T00:00:00.000",,"1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPS85","Personenauto","VOLVO","V40 2.0 I 16V","20241019","20160928","5618","stationwagen",,"BLAUW","Niet geregistreerd","4","1948","1205","1740","1305","600","1400","19960823","19960823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2016-09-28T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNDL13","Personenauto","VOLVO","V40 2.0 I 16V","20170630",,"6160","stationwagen",,"ZWART","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19960828","19960828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2016","Onlogisch","04","Ja","2017-06-30T00:00:00.000",,"1996-08-28T00:00:00.000","1996-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNGS79","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20240927","20230927","6236","stationwagen",,"ROOD","Niet geregistreerd","4","1948","1281","1740","1381","500","1400","19960829","19960829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,"G3 gasinstallatie",,,,"0","0.07","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-09-27T00:00:00.000","1996-08-29T00:00:00.000","1996-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHV78","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20111116","20111105","7787","stationwagen",,"BLAUW","Niet geregistreerd","4","1948","1238","1740","1338","500","1400","19960830","19960830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2010","Logisch","00","Ja","2011-11-16T00:00:00.000","2011-11-05T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNLX77","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20210913","20210618","5593","stationwagen",,"ROOD","Niet geregistreerd","4","1948","1238","1740","1338","500","1400","19960903","19960903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2020","Logisch","00","Ja","2021-09-13T00:00:00.000","2021-06-18T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNPZ70","Personenauto","VOLVO","V40 2.0 I 16V","20101116","20090629","5744","stationwagen",,"GROEN","Niet geregistreerd","4","1948","1205","1740","1305","500","1400","19960906","19960906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2009","Logisch","00","Ja","2010-11-16T00:00:00.000","2009-06-29T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNSN92","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20250516","20230506","5922","stationwagen",,"GRIJS","Niet geregistreerd","4","1948","1238","1740","1338","500","1400","19960906","19960906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-05-06T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTR26","Personenauto","VOLVO","V40 2.0 I 16V","20240901","20160616","6021","stationwagen",,"ROOD","Niet geregistreerd","4","1948","1249","1740","1349","500","1400","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,"G3 gasinstallatie",,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2016-06-16T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTR35","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20240624","20070618","6280","stationwagen",,"ROOD","Niet geregistreerd","4","1948","1238","1740","1338","500","1400","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2007-06-18T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNVL83","Personenauto","VOLVO","V40 2.0 I 16V","20221230","19960910","6508","stationwagen",,"GROEN","Niet geregistreerd","4","1948","1249","1740","1349","500","1400","19960910","19960910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,"G3 gasinstallatie",,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2021","Logisch","00","Ja","2022-12-30T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPFN37","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20081019","20040730","7583","stationwagen",,"BLAUW","Niet geregistreerd","4","1948","1238","1740","1338","500","1400","19960927","19960927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2007","Logisch","00","Ja","2008-10-19T00:00:00.000","2004-07-30T00:00:00.000","1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPLD88","Personenauto","VOLVO","V40 2.0 I 16V AUT.","20241008","20180308","7871","stationwagen",,"ROOD","Niet geregistreerd","4","1948","1238","1740","1338","500","1400","19960920","19960920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3140",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2018-03-08T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
