"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHV24V","VOLKSWAGEN","KOMBI","20200603","20210719","N.v.t.","43312","speciale groep"
"Bedrijfsauto","VJD70T","VOLKSWAGEN","KOMBI","20190402","20210603","N.v.t.","45898","speciale groep"
"Bedrijfsauto","VJN13D","VOLKSWAGEN","KOMBI","20180418","20210219","N.v.t.","55508","speciale groep"
"Bedrijfsauto","VK357V","VOLKSWAGEN","KOMBI","20130410","20160331","N.v.t.","43169","speciale groep"
"Bedrijfsauto","VKD61P","VOLKSWAGEN","KOMBI","20171002","20210518","N.v.t.","81210","speciale groep"
"Bedrijfsauto","VKH23X","VOLKSWAGEN","KOMBI","20200629","20211112","N.v.t.","58618","speciale groep"
"Bedrijfsauto","VLH22D","VOLKSWAGEN","KOMBI","20200514","20211216","N.v.t.","49501","speciale groep"
"Bedrijfsauto","VNJ72G","VOLKSWAGEN","KOMBI","20200909","20220502","N.v.t.","90128","speciale groep"
"Bedrijfsauto","VNR71L","VOLKSWAGEN","KOMBI","20200629","20221208","N.v.t.","48969","speciale groep"
"Bedrijfsauto","VPX29R","VOLKSWAGEN","KOMBI","20200722","20221109","N.v.t.","58597","speciale groep"
"Bedrijfsauto","VRB09R","VOLKSWAGEN","KOMBI","20200724","20220530","N.v.t.","49358","speciale groep"
"Bedrijfsauto","VSP04P","VOLKSWAGEN","KOMBI","20210617","20230717","N.v.t.","48081","speciale groep"
"Bedrijfsauto","VZ356D","VOLKSWAGEN","KOMBI","20160621","20160818","N.v.t.","57198","speciale groep"
"Bedrijfsauto","VZ658N","VOLKSWAGEN","KOMBI","20160801","20161004","N.v.t.","63459","speciale groep"
"Bedrijfsauto","VZB42L","VOLKSWAGEN","KOMBI","20230316","20231201","N.v.t.","60070","speciale groep"
