"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JSGT25","BENTLEY","MULSANNE TURBO","19820630","19941221","ZWART",,"sedan"
"Personenauto","JV71DV","BENTLEY","MULSANNE","19830520","19830520","ROOD",,"sedan"
"Personenauto","JZ379Z","BENTLEY","MULSANNE SPEED","20160715","20160715","GRIJS","447320","sedan"
"Personenauto","K049HG","BENTLEY","BENTLEY MULSANNE","20120301","20201215","GRIJS","446636","sedan"
"Personenauto","K372GN","BENTLEY","MULSANNE S U9","19900101","20201209","WIT",,"sedan"
"Personenauto","K681SH","BENTLEY","MULSANNE","20200227","20210226","BLAUW","511672","sedan"
"Personenauto","KS137H","BENTLEY","BENTLEY MULSANNE SPEED","20150615","20161111","ZWART","472528","sedan"
"Personenauto","KT900F","BENTLEY","BENTLEY MULSANNE SPEED","20150317","20161125","BLAUW","412209","sedan"
"Personenauto","KY14PJ","BENTLEY","MULSANNE","19810630","19840416","ROOD",,"Niet geregistreerd"
"Personenauto","L693FP","BENTLEY","BENTLEY MULSANNE SPEED","20160721","20210503","GRIJS","468049","sedan"
"Personenauto","L717BR","BENTLEY","MULSANNE SPEED","20210128","20210416","GRIJS","502851","sedan"
"Personenauto","LFTS87","BENTLEY","MULSANNE","19811001","19950315","ZWART",,"Niet geregistreerd"
"Personenauto","LZVX45","BENTLEY","MULSANNE","19860219","19950929","BLAUW",,"sedan"
"Personenauto","NB677B","BENTLEY","BENTLEY MULSANNE","20160225","20161227","ZWART","464058","sedan"
"Personenauto","NP313B","BENTLEY","MULSANNE EXTENDED WHEELBASE","20170317","20170317","BLAUW","548816","sedan"
"Personenauto","NTRT16","BENTLEY","MULSANNE S U9","19910131","19960326","GRIJS",,"sedan"
"Personenauto","P032DH","BENTLEY","BENTLEY MULSANNE","20120424","20220212","ZWART","466489","sedan"
"Personenauto","P072TH","BENTLEY","BENTLEY MULSANNE","20130114","20220602","GROEN","409500","sedan"
"Personenauto","P152PB","BENTLEY","MULSANNE S U9","19900307","20220623","GROEN",,"sedan"
"Personenauto","PF990X","BENTLEY","BENTLEY MULSANNE SPEED","20160606","20170614","ZWART","424056","sedan"
"Personenauto","PXDV22","BENTLEY","MULSANNE","19871116","19971215","ZWART",,"sedan"
"Personenauto","R592HT","BENTLEY","BENTLEY MULSANNE","20121025","20220906","GRIJS","425235","sedan"
"Personenauto","R960HP","BENTLEY","BENTLEY MULSANNE","20170701","20221006","ZWART","420063","sedan"
"Personenauto","RL28GX","BENTLEY","MULSANNE","19870123","19870123","GRIJS",,"Niet geregistreerd"
"Personenauto","RR99FB","BENTLEY","MULSANNE","19870303","19870303","BLAUW",,"sedan"
"Personenauto","SK76JX","BENTLEY","MULSANNE","19870826","19870826","GRIJS",,"Niet geregistreerd"
"Personenauto","SX05GJ","BENTLEY","MULSANNE","19880106","19880106","GRIJS",,"sedan"
"Personenauto","T166SF","BENTLEY","BENTLEY MULSANNE","20110624","20230816","GRIJS","448565","sedan"
"Personenauto","TV25TF","BENTLEY","MULSANNE","19890104","19890104","GROEN",,"sedan"
"Personenauto","X259HF","BENTLEY","MULSANNE","20110701","20231115","ZWART","414899","sedan"
"Personenauto","X331SG","BENTLEY","MULSANNE SPEED","20190227","20240118","BLAUW","480770","sedan"
"Personenauto","XB55VY","BENTLEY","MULSANNE","19890301","19890301","BLAUW",,"sedan"
"Personenauto","XJ186X","BENTLEY","MULSANNE SPEED","20190110","20190110","GRIJS","502011","sedan"
"Personenauto","YF35FX","BENTLEY","MULSANNE S U9","19900316","19900316","ZWART",,"sedan"
"Personenauto","ZH064F","BENTLEY","BENTLEY MULSANNE","20141202","20190522","ZWART","604433","sedan"
"Personenauto","ZK94HY","BENTLEY","MULSANNE S LWB U9","19910415","19910415","ZWART",,"Niet geregistreerd"
"Personenauto","ZP681B","BENTLEY","MULSANNE SPEED","20190705","20190705","BLAUW","483112","sedan"
