"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON45SJ","Oplegger","MAX TRAILER","MAX-100","20250417","20150417",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10840","46000",,,,"20150417","20150417","Geen verstrekking in Open Data",,"N.v.t.","100","35160",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","F-S43-1A1Y",,"e6*2007/46*0039*01","M-1X48000A","0DF2N110","0",,"2500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2015-04-17T00:00:00.000","2015-04-17T00:00:00.000","2015-04-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON58HX","Oplegger","MAX TRAILER","MAX 210","20250604","20140618",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9680","45000",,,,"20140604","20140604","Geen verstrekking in Open Data",,"N.v.t.","100","35320",,,,,"0","6","1200","0",,"1375","254","O4",,,"r.","45000","F-S43-1B6L",,"e13*2007/46*1429*00","M1145000","5X200","0",,"1030","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2014-06-18T00:00:00.000","2014-06-04T00:00:00.000","2014-06-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60NL","Oplegger","MAX TRAILER","MAX-200","20250409","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8950","45000",,,,"20141218","20141218","Geen verstrekking in Open Data",,"N.v.t.","100","36050",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","45000","F-S43-1B2D",,"e6*2007/46*0076*00","M1145000","5X200","0",,"2500","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2019-07-02T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61NL","Oplegger","MAX TRAILER","MAX 210","20250314","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8500","45000",,,,"20141218","20141218","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,"0","6","0","0",,"0","254","O4",,,"r.","45000","F-S43-1B6L",,"e13*2007/46*1429*00","M1145000","5X210","0",,"2500","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-07-02T00:00:00.000","2014-12-18T00:00:00.000","2014-12-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON63LL","Oplegger","MAX TRAILER","MAX-200","20250131","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8150","45000",,,,"20141030","20141030","Geen verstrekking in Open Data",,"N.v.t.","100","36850",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","45000","F-S43-1C2Y",,"e6*2007/46*0071*00","M1145000","3E300","0",,"2700","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2019-07-02T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64LL","Oplegger","MAX TRAILER","MAX-200","20241122","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8150","45000",,,,"20141030","20141030","Geen verstrekking in Open Data",,"N.v.t.","100","36850",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","45000","F-S43-1C2Y",,"e6*2007/46*0071*00","M1145000","3E300","0",,"2700","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2019-07-02T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON85ZP","Oplegger","MAX TRAILER","MAX-100","20241202","20151202",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10060","46000",,,,"20151202","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","35940",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","F-S43-1A1Y",,"e6*2007/46*0039*01","M-1X48000A","0DF2N110","0",,"2500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2015-12-02T00:00:00.000","2015-12-02T00:00:00.000","2015-12-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON86DY","Oplegger","MAX TRAILER","MAX 100","20250201","20230127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9430","48000",,,,"20131218","20131218","Geen verstrekking in Open Data",,"N.v.t.","100","38570",,,,,,,"1174",,,"1345","254","O4",,,"r. v.","48000","F-S43-1A1Y",,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2023-01-27T00:00:00.000","2013-12-18T00:00:00.000","2013-12-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON86ZP","Oplegger","MAX TRAILER","MAX-100","20240716","20200720",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11350","46000",,,,"20151117","20151117","Geen verstrekking in Open Data",,"N.v.t.","100","34650",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","F-S43-1A1Y",,"e6*2007/46*0039*01","M-1X48000A","0DF2N110","0",,"2500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2020-07-20T00:00:00.000","2015-11-17T00:00:00.000","2015-11-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON90ZL","Oplegger","MAX TRAILER","MAX-210","20241106","20151106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9120","45000",,,,"20151106","20151106","Geen verstrekking in Open Data",,"N.v.t.","100","35880",,,,,"0","6","0","0",,"0","254","O4",,,"r.","45000","F-S43-1B6L",,"e13*2007/46*1429*01","M1145000","5X200","0",,"2500","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2015-11-06T00:00:00.000","2015-11-06T00:00:00.000","2015-11-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05LR","Oplegger","MAX TRAILER","MAX 200","20241031","20230106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7280","45000",,,,"20161027","20161027","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,"0","6","1200","0",,"1375","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M0A0AACPD0T3","3EXD00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2023-01-06T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000",,"18000",,,,,,,,,"363",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP05RK","Oplegger","MAX TRAILER","MAX 210","20250222","20170222",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11090","48000",,,,"20170222","20170222","Geen verstrekking in Open Data",,"N.v.t.","90","36910",,,,,"0","6","0","0",,"0","254","O4",,,"op balk v. r.","48000","F-S43-1BGS",,"e6*2007/46*0048*03","M1A0AADSD1U3","5XXB00","0",,"5370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000",,"18000",,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07KK","Oplegger","MAX TRAILER","MAX 200","20240927","20190103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7890","45000",,,,"20160915","20160915","Geen verstrekking in Open Data",,"N.v.t.","100","37110",,,,,"0","6","1200","0",,"0","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M1A0AACPD1T3","3EXD00","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2019-01-03T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,"18000",,,,,,,,,"303",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10RV","Oplegger","MAX TRAILER","MAX 200","20250610","20220607",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8100","45000",,,,"20170330","20170330","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,"0","6","0","0",,"0","254","O4",,,"op balk v. r.","45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M1A0AACPD1T3","3EXC00","0",,"5370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2022-06-07T00:00:00.000","2017-03-30T00:00:00.000","2017-03-30T00:00:00.000",,"18000",,,"911","1511","1375","1975",,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11DH","Oplegger","MAX TRAILER","MAX 200","20250227","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7890","45000",,,,"20160201","20160201","Geen verstrekking in Open Data",,"N.v.t.","100","37110",,,,,,,,,,,"254","O4",,,"op balk v. r.","45000","F-S43-1B2B",,"e6*2007/46*0037*01","M1145000","3E300","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2019-07-02T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000",,"18000",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
