"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR6724","Personenauto","FIAT","500F",,"20131031",,"sedan","4","BLAUW","Niet geregistreerd","2","499","511",,"611",,,"19670630","20131031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schutbord",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","02","Ja",,"2013-10-31T00:00:00.000","1967-06-30T00:00:00.000","2013-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5103","Personenauto","FIAT","500F BERLINA",,"20230519",,"hatchback","4","WIT","Niet geregistreerd","2","500","514",,"614",,,"19700630","20230519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"305","132","M1",,,,,"500F",,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-19T00:00:00.000","1970-06-30T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8212","Personenauto","FIAT","500F",,"20190801",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"500",,"600",,,"19650630","19910429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2019-08-01T00:00:00.000","1965-06-30T00:00:00.000","1991-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4034","Personenauto","FIAT","500F",,"20210714",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"520",,"620",,,"19680630","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","185","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-07-14T00:00:00.000","1968-06-30T00:00:00.000","1997-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0736","Personenauto","FIAT","500F",,"20240326",,"sedan","4","ROOD","Niet geregistreerd","2","499","550",,"650",,,"19680301","20151230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-03-26T00:00:00.000","1968-03-01T00:00:00.000","2015-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1400","Personenauto","FIAT","500F",,"20160520",,"hatchback","4","WIT","Niet geregistreerd","2","499","520",,"620",,,"19680426","20160520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-05-20T00:00:00.000","1968-04-26T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1945","Personenauto","FIAT","500F",,"20160809",,"hatchback","4","WIT","Niet geregistreerd","2","499","510",,"610",,,"19650630","20160809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,"110F",,,,,,"0.02","186","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-08-09T00:00:00.000","1965-06-30T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2642","Personenauto","FIAT","500F",,"20170131",,"coupe","4","WIT","Niet geregistreerd","2","499","512",,"612",,,"19670630","20161214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-01-31T00:00:00.000","1967-06-30T00:00:00.000","2016-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2765","Personenauto","FIAT","500F",,"20170111",,"hatchback","4","WIT","Niet geregistreerd","2","499","514",,"614",,,"19700916","20170111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-01-11T00:00:00.000","1970-09-16T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4813","Personenauto","FIAT","500F",,"20180125",,"coupe","4","GRIJS","Niet geregistreerd","2","499","840",,"940",,,"19650630","20180111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2018-01-25T00:00:00.000","1965-06-30T00:00:00.000","2018-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7283","Personenauto","FIAT","500F",,"20190306",,"sedan","4","GEEL","Niet geregistreerd","2","499","500","250","600",,,"19710101","20190306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-06T00:00:00.000","1971-01-01T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9522","Personenauto","FIAT","500F",,"20231216",,"hatchback","4","ZWART","Niet geregistreerd","2","499","510","840","610",,,"19700603","20200417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"840",,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-12-16T00:00:00.000","1970-06-03T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9693","Personenauto","FIAT","500F",,"20200618",,"hatchback","4","BLAUW","Niet geregistreerd","2","500","540",,"640",,,"19680326","20200618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte",,"110F",,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-18T00:00:00.000","1968-03-26T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0940","Personenauto","FIAT","FRANCIS LOMBARDI 110 F 500F MY CAR",,"20210711",,"hatchback","4","GROEN","Niet geregistreerd","2","499","540",,"640",,,"19720101","20201211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-11T00:00:00.000","1972-01-01T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6030","Personenauto","FIAT","500F",,"20230531",,"sedan","4","BLAUW","Niet geregistreerd","2","499","503","840","603",,,"19720101","20230531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"840",,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-31T00:00:00.000","1972-01-01T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
