"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","47WDR5","WAGENAAR","MIT BASIC","20220302","20220302","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","47WJBK","WAGENAAR","WA 1800","20120306","20120306","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","47WJSR","WAGENAAR","WA1300","20121119","20121119","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WJZ1","WAGENAAR","WA3500D&P","20231204","20231204","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","47WKBD","WAGENAAR","WA 3500 AIR","20130402","20130402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WDR5","WAGENAAR","MIT BASIC","20220302","20220302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WJSR","WAGENAAR","WA1300","20121119","20121119","N.v.t.",,"open wagen"
"Middenasaanhangwagen","48WJZ1","WAGENAAR","WA1300","20240312","20240312","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WXKB","WAGENAAR","MIT-ARROW","20200706","20200706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","48WZZJ","WAGENAAR","MIT BASIC","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","73WLJ7","WAGENAAR","MIT VOORWAARSCHUWING","20240627","20240627","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WLJ7","WAGENAAR","MIT VOORWAARSCHUWING","20240627","20240627","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WDR5","WAGENAAR","MIT BASIC","20220302","20220302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","49WJZ1","WAGENAAR","WA1300","20231214","20231214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WDR5","WAGENAAR","MIT BASIC","20220302","20220302","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","50WJZ1","WAGENAAR","WA1300","20231214","20231214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WDR5","WAGENAAR","MIT BASIC","20220302","20220302","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","51WHLL","WAGENAAR","WA1300","20110729","20110729","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","51WJZ1","WAGENAAR","WA1300","20231214","20231214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","51WZBG","WAGENAAR","T MIT BASIC 3500","20201216","20201216","N.v.t.",,"open laadvloer"
"Aanhangwagen","52WBNK","WAGENAAR","WA 1300","20080610","20080610","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","52WDR5","WAGENAAR","MIT BASIC","20220302","20220302","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","52WHLL","WAGENAAR","WA1300","20110729","20110729","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","52WJX3","WAGENAAR","MIT BASIC","20240418","20240418","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","52WVTZ","WAGENAAR","D&P TMA 18000","20200210","20200210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","53WJX3","WAGENAAR","MIT BASIC","20240418","20240418","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WXNV","WAGENAAR","WA3500P&P","20170224","20200825","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","53WZZJ","WAGENAAR","MIT BASIC","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","54WBL2","WAGENAAR","MIT BASIC","20210908","20210908","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","54WBNK","WAGENAAR","WA 1300","20080610","20080610","N.v.t.",,"speciale groep"
"Aanhangwagen","54WGDL","WAGENAAR","WA3500/T","20100601","20100601","N.v.t.",,"speciale groep"
"Aanhangwagen","54WN31","WAGENAAR","2000","19861006","19861006","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WLK6","WAGENAAR","WA1300",,,"N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","55WBNK","WAGENAAR","WA 1300","20080610","20080610","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","55WGH6","WAGENAAR","MATERIAL TRAILER","20221019","20221019","N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","55WJ50","WAGENAAR","1600 BL","19851209","19851209","N.v.t.",,"open wagen"
"Middenasaanhangwagen","55WZZJ","WAGENAAR","MIT BASIC","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WGH6","WAGENAAR","MATERIAL TRAILER","20221019","20221019","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WJG1","WAGENAAR","WA1300","20230828","20230828","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WKX9","WAGENAAR","MIT ARROW",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WVTZ","WAGENAAR","D&P TMA 18000","20200210","20200210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","57WBL2","WAGENAAR","MIT BASIC","20210908","20210908","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","57WBNK","WAGENAAR","WA 1300","20080610","20080610","N.v.t.",,"speciale groep"
"Aanhangwagen","57WGKS","WAGENAAR","WA3500B","20100923","20100923","N.v.t.",,"open wagen"
"Aanhangwagen","57WJ90","WAGENAAR","2000BL","19851216","19851216","N.v.t.",,"open wagen"
"Middenasaanhangwagen","57WZZJ","WAGENAAR","MIT BASIC","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","58WBNK","WAGENAAR","WA 1300","20080610","20080610","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","59WBL2","WAGENAAR","MIT BASIC","20210908","20210908","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","59WZZJ","WAGENAAR","MIT BASIC","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","60WDZH","WAGENAAR","WA1300","20090619","20090619","N.v.t.",,"speciale groep"
"Aanhangwagen","6183WX","WAGENAAR","2000","19830822","19830822","N.v.t.",,"open wagen"
"Middenasaanhangwagen","61WXJZ","WAGENAAR","MIT-ARROW","20200706","20200706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WZZJ","WAGENAAR","MIT BASIC","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WJB2","WAGENAAR","MIT BASIC","20231023","20231023","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WJSP","WAGENAAR","WA1300","20121115","20121115","N.v.t.",,"open wagen"
"Middenasaanhangwagen","65WZZJ","WAGENAAR","MIT BASIC","20210629","20210629","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WVLD","WAGENAAR","MIT RAIN","20191015","20191015","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","66WXJZ","WAGENAAR","MIT-ARROW","20200706","20200706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WBG3","WAGENAAR","WA1300","20210728","20210728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WRPF","WAGENAAR","D&P-TMA","20171101","20171101","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WSDJ","WAGENAAR","MIT-RAIN","20180130","20180130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","67WSLD","WAGENAAR","WA1300","20181011","20181011","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WVLD","WAGENAAR","MIT RAIN","20191015","20191015","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WBG3","WAGENAAR","WA1300","20210728","20210728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WSDJ","WAGENAAR","MIT (LAR/ SOLAR TOWER)","20180130","20180130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WVLD","WAGENAAR","MIT RAIN","20191015","20191015","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","68WXJZ","WAGENAAR","MIT-ARROW","20200706","20200706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WSDJ","WAGENAAR","MIT (LAR/ SOLAR TOWER)","20180130","20180130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","69WVLD","WAGENAAR","MIT RAIN","20191016","20191016","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WJT1","WAGENAAR","MATERIAL TRAILER","20231101","20231101","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","70WSDJ","WAGENAAR","WA3500P&P","20180130","20180130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WVLD","WAGENAAR","MIT RAIN","20191016","20191016","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WXFB","WAGENAAR","WA1300","20200507","20200507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","70WXJZ","WAGENAAR","MIT-ARROW","20200706","20200706","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WJT1","WAGENAAR","MATERIAL TRAILER","20231101","20231101","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","71WVLD","WAGENAAR","MIT RAIN","20191016","20191016","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","71WXFB","WAGENAAR","WA1300","20200507","20200507","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","73WS16","WAGENAAR","2000","19870811","19870811","N.v.t.",,"open wagen"
"Middenasaanhangwagen","73WXFB","WAGENAAR","MIT BASIC","20200507","20200507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WPBF","WAGENAAR","WA3500P&P","20160502","20160502","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","74WXFB","WAGENAAR","MIT BASIC","20200507","20200507","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","75WE32","WAGENAAR","2000","19840710","19840710","N.v.t.",,"open wagen"
