"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZ94HF","OPEL","KADETT HATCHBACK 13S","19820809","19820809","BLAUW",,"Niet geregistreerd"
"Personenauto","JB09GJ","OPEL","KADETT HATCHBACK 13S","19820902","19820902","BRUIN",,"Niet geregistreerd"
"Personenauto","JB34RB","OPEL","KADETT HATCHBACK 13S","19820916","19820916","BEIGE",,"Niet geregistreerd"
"Personenauto","JD09NK","OPEL","KADETT HATCHBACK 13S","19821007","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JD34HL","OPEL","KADETT HATCHBACK 13S","19820928","19820928","GEEL",,"Niet geregistreerd"
"Personenauto","JD47NK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19821022","19821022","BLAUW",,"Niet geregistreerd"
"Personenauto","JD60TT","OPEL","KADETT HATCHBACK 13S","19821008","19821008","GRIJS",,"Niet geregistreerd"
"Personenauto","JF43VT","OPEL","KADETT HATCHBACK 13S","19830808","19830808","BLAUW",,"Niet geregistreerd"
"Personenauto","JG15RT","OPEL","KADETT HATCHBACK 13S","19821122","19821122","GROEN",,"Niet geregistreerd"
"Personenauto","JG27NV","OPEL","KADETT HATCHBACK 13S","19821122","19821122","BRUIN",,"Niet geregistreerd"
"Personenauto","JG28BN","OPEL","KADETT HATCHBACK 13S","19821108","19821108","GEEL",,"Niet geregistreerd"
"Personenauto","JG28XV","OPEL","KADETT HATCHBACK 13S","19821202","19821202","ROOD",,"Niet geregistreerd"
"Personenauto","JG91LZ","OPEL","KADETT HATCHBACK 13S","19821117","19821117","BRUIN",,"Niet geregistreerd"
"Personenauto","JH75KB","OPEL","KADETT HATCHBACK 13S","19830103","19830103","GEEL",,"Niet geregistreerd"
"Personenauto","JJ47KK","OPEL","KADETT HATCHBACK 13S","19830107","19830107","GROEN",,"Niet geregistreerd"
"Personenauto","JK11NB","OPEL","KADETT HATCHBACK 13S","19830202","19830202","BLAUW",,"Niet geregistreerd"
"Personenauto","JK79DD","OPEL","KADETT HATCHBACK 13S","19830127","19830127","BRUIN",,"Niet geregistreerd"
"Personenauto","JL54NZ","OPEL","KADETT HATCHBACK 13S","19830301","19830301","GROEN",,"Niet geregistreerd"
"Personenauto","JL82LP","OPEL","KADETT HATCHBACK 13S","19830224","19830224","BEIGE",,"Niet geregistreerd"
"Personenauto","JN32XJ","OPEL","KADETT HATCHBACK 13S","19830315","19830315","BRUIN",,"Niet geregistreerd"
"Personenauto","JN52SB","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830310","19830310","BRUIN",,"Niet geregistreerd"
"Personenauto","JP55RN","OPEL","KADETT HATCHBACK 13S","19830325","19830325","GEEL",,"Niet geregistreerd"
"Personenauto","JR03PK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","JR23PK","OPEL","KADETT HATCHBACK 13S","19830411","19830411","GRIJS",,"Niet geregistreerd"
"Personenauto","JR40GV","OPEL","KADETT HATCHBACK 13S","19830407","19830407","GROEN",,"Niet geregistreerd"
"Personenauto","JR41XK","OPEL","KADETT HATCHBACK 13S","19830413","19830413","GEEL",,"Niet geregistreerd"
"Personenauto","JR45XN","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830414","19830414","GRIJS",,"Niet geregistreerd"
"Personenauto","JR49PG","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830408","19830408","GEEL",,"Niet geregistreerd"
"Personenauto","JR60HJ","OPEL","KADETT HATCHBACK 13S","19830413","19830413","GRIJS",,"Niet geregistreerd"
"Personenauto","JR65PH","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JR70BV","OPEL","KADETT HATCHBACK 13S","19830401","19830401","GEEL",,"Niet geregistreerd"
"Personenauto","JT68KF","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","JV35SH","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830527","19830527","GROEN",,"Niet geregistreerd"
"Personenauto","JV77SJ","OPEL","KADETT HATCHBACK 13S","19830603","19830603","BRUIN",,"Niet geregistreerd"
"Personenauto","JX60XP","OPEL","KADETT HATCHBACK 13S","19830617","19830617","WIT",,"Niet geregistreerd"
"Personenauto","JX63SJ","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830622","19830622","GRIJS",,"Niet geregistreerd"
"Personenauto","JY04TP","OPEL","KADETT HATCHBACK 13S","19830630","19830630","ROOD",,"Niet geregistreerd"
"Personenauto","JY57YV","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830701","19830701","BEIGE",,"Niet geregistreerd"
"Personenauto","JY95LV","OPEL","KADETT HATCHBACK 13S","19830622","19830622","ROOD",,"Niet geregistreerd"
"Personenauto","JZ87ZS","OPEL","KADETT HATCHBACK 13S","19830715","19830715","BRUIN",,"Niet geregistreerd"
"Personenauto","KD04JT","OPEL","KADETT HATCHBACK 13S","19830901","19830901","ROOD",,"Niet geregistreerd"
"Personenauto","KD08JT","OPEL","KADETT HATCHBACK 13S","19830822","19830822","GEEL",,"Niet geregistreerd"
"Personenauto","KD20JR","OPEL","KADETT HATCHBACK 13S","19830824","19830824","ROOD",,"Niet geregistreerd"
"Personenauto","KD57PF","OPEL","KADETT HATCHBACK 13S","19810306","19810306","BRUIN",,"Niet geregistreerd"
"Personenauto","KD59RN","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840112","19840112","GEEL",,"Niet geregistreerd"
"Personenauto","KF48HN","OPEL","KADETT HATCHBACK 13S","19830912","19830912","ROOD",,"Niet geregistreerd"
"Personenauto","KF53BL","OPEL","KADETT HATCHBACK 13S","19830907","19830907","ROOD",,"Niet geregistreerd"
"Personenauto","KF81SB","OPEL","KADETT HATCHBACK 13S","19830921","19830921","GRIJS",,"Niet geregistreerd"
"Personenauto","KF90VK","OPEL","KADETT HATCHBACK 13S","19830922","19830922","ROOD",,"Niet geregistreerd"
"Personenauto","KF91LS","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KG58PF","OPEL","KADETT HATCHBACK 13S","19831007","19831007","GRIJS",,"Niet geregistreerd"
"Personenauto","KG75BX","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19830928","19830928","BRUIN",,"Niet geregistreerd"
"Personenauto","KG91SX","OPEL","KADETT HATCHBACK 13S","19831011","19831011","WIT",,"Niet geregistreerd"
"Personenauto","KG94KK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19831006","19831006","GROEN",,"Niet geregistreerd"
"Personenauto","KJ64NN","OPEL","KADETT HATCHBACK 13S","19831118","19831118","ROOD",,"Niet geregistreerd"
"Personenauto","KK34VJ","OPEL","KADETT HATCHBACK 13S AUTOMATIC","19840820","19840820","GROEN",,"Niet geregistreerd"
"Personenauto","KK88GD","OPEL","KADETT HATCHBACK 13S","19831202","19831202","ROOD",,"Niet geregistreerd"
"Personenauto","KN26NR","OPEL","KADETT HATCHBACK 13S","19840104","19840104","WIT",,"Niet geregistreerd"
"Personenauto","KN88NK","OPEL","KADETT HATCHBACK 13S","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KP27DD","OPEL","KADETT HATCHBACK 13S","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KR54DB","OPEL","KADETT HATCHBACK 13S","19840130","19840130","GRIJS",,"Niet geregistreerd"
"Personenauto","KR69NP","OPEL","KADETT HATCHBACK 13S","19840203","19840203","WIT",,"Niet geregistreerd"
"Personenauto","KR81XR","OPEL","KADETT HATCHBACK 13S","19840208","19840208","GROEN",,"Niet geregistreerd"
"Personenauto","KS35NS","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840217","19840217","GRIJS",,"Niet geregistreerd"
"Personenauto","KS81YK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840224","19840224","WIT",,"Niet geregistreerd"
"Personenauto","KS95TG","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840309","19840309","GROEN",,"Niet geregistreerd"
"Personenauto","KV46YK","OPEL","KADETT HATCHBACK 13S","19840329","19840329","ROOD",,"Niet geregistreerd"
"Personenauto","KV88TB","OPEL","KADETT HATCHBACK 13S","19840329","19840329","GROEN",,"Niet geregistreerd"
"Personenauto","KX05RY","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840403","19840403","ROOD",,"Niet geregistreerd"
"Personenauto","KX13HF","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840404","19840404","GRIJS",,"Niet geregistreerd"
"Personenauto","KX18RL","OPEL","KADETT HATCHBACK 13S","19840402","19840402","BLAUW",,"Niet geregistreerd"
"Personenauto","KX72RK","OPEL","KADETT HATCHBACK 13S","19840403","19840403","GROEN",,"Niet geregistreerd"
"Personenauto","KX74RN","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840403","19840403","ROOD",,"Niet geregistreerd"
"Personenauto","KY58TB","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840425","19840425","WIT",,"Niet geregistreerd"
"Personenauto","KY89JK","OPEL","KADETT HATCHBACK 13S","19840419","19840419","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ09KN","OPEL","KADETT HATCHBACK 13S","19840427","19840427","BLAUW",,"Niet geregistreerd"
"Personenauto","LB10SJ","OPEL","KADETT HATCHBACK 13S","19840517","19840517","GRIJS",,"Niet geregistreerd"
"Personenauto","LB51GG","OPEL","KADETT HATCHBACK 13S","19840510","19840510","GROEN",,"Niet geregistreerd"
"Personenauto","LB87FJ","OPEL","KADETT HATCHBACK 13S A","19820630","19840510","WIT",,"Niet geregistreerd"
"Personenauto","LD41FK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840530","19840530","GEEL",,"Niet geregistreerd"
"Personenauto","LD42FK","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840529","19840529","BRUIN",,"Niet geregistreerd"
"Personenauto","LG59RD","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840711","19840711","GRIJS",,"Niet geregistreerd"
"Personenauto","LH27RV","OPEL","KADETT HATCHBACK 13S","19840803","19840803","GRIJS",,"Niet geregistreerd"
"Personenauto","LK70HZ","OPEL","KADETT HATCHBACK 13S","19840914","19840914","GEEL",,"Niet geregistreerd"
"Personenauto","LL31BH","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840928","19840928","GROEN",,"Niet geregistreerd"
"Personenauto","LN06RD","OPEL","KADETT HATCHBACK 13S","19841026","19841026","GRIJS",,"Niet geregistreerd"
"Personenauto","LN53ZJ","OPEL","KADETT HATCHBACK 13S","19841102","19841102","GRIJS",,"Niet geregistreerd"
"Personenauto","LP29JT","OPEL","KADETT HATCHBACK 13S","19841112","19841112","GRIJS",,"Niet geregistreerd"
"Personenauto","LT44PZ","OPEL","KADETT HATCHBACK 13S","19850123","19850123","GRIJS",,"Niet geregistreerd"
"Personenauto","LT59NT","OPEL","KADETT HATCHBACK 13S","19850124","19850124","GEEL",,"Niet geregistreerd"
"Personenauto","LX32BL","OPEL","KADETT HATCHBACK 13S","19850214","19850214","GRIJS",,"Niet geregistreerd"
"Personenauto","LX68DR","OPEL","KADETT HATCHBACK 13S","19850221","19850221","WIT",,"Niet geregistreerd"
"Personenauto","LY34JB","OPEL","KADETT HATCHBACK 13S","19850305","19850305","BRUIN",,"Niet geregistreerd"
"Personenauto","LZ13FS","OPEL","KADETT HATCHBACK 13S","19820630","19840316","BEIGE",,"Niet geregistreerd"
"Personenauto","LZ36PY","OPEL","KADETT HATCHBACK 13S","19850320","19850320","BLAUW",,"Niet geregistreerd"
"Personenauto","NB69PD","OPEL","KADETT HATCHBACK 13S","19850401","19850401","BLAUW",,"Niet geregistreerd"
"Personenauto","NK30YJ","OPEL","KADETT HATCHBACK 13S","19810630","19850705","BLAUW",,"Niet geregistreerd"
"Personenauto","NN07VS","OPEL","KADETT HATCHBACK 13S","19830712","19830712","BLAUW",,"Niet geregistreerd"
"Personenauto","PH83XB","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19831124","19831124","WIT",,"Niet geregistreerd"
"Personenauto","RP73XH","OPEL","KADETT HATCHBACK 13S","19800630","19870226","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ76YK","OPEL","KADETT HATCHBACK 13S","19810630","19870525","ROOD",,"Niet geregistreerd"
"Personenauto","SG49KT","OPEL","KADETT HATCHBACK 13S     AUTOMATIC","19840630","19870624","BRUIN",,"Niet geregistreerd"
"Personenauto","TT94PJ","OPEL","KADETT HATCHBACK 13S","19840630","19881116","GRIJS",,"Niet geregistreerd"
"Personenauto","TV160Z","OPEL","KADETT HATCHBACK 13S","19810811","20181106","ROOD",,"hatchback"
"Personenauto","XN78DF","OPEL","KADETT HATCHBACK 13S","19820630","19890703","GROEN",,"Niet geregistreerd"
