"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70YB91","VOLKSWAGEN","SCHILDER ELECTRIC T2","19750228","20100720","GROEN",,"kampeerwagen"
"Personenauto","72JLT5","VOLKSWAGEN","T2","19790228","20090701","GEEL",,"kampeerwagen"
"Personenauto","72YD44","VOLKSWAGEN","281011 LT28 KAMPEERWAGEN","19770127","19770127","BEIGE",,"kampeerwagen"
"Personenauto","73PXS6","VOLKSWAGEN","T2B","19790630","20110610","BEIGE",,"kampeerwagen"
"Personenauto","73ZSN5","VOLKSWAGEN","COMBI T2","19780726","20130121","ORANJE",,"kampeerwagen"
"Personenauto","74YB73","VOLKSWAGEN","T2B","19770630","20110108","GROEN",,"kampeerwagen"
"Personenauto","75KZR9","VOLKSWAGEN","T2","19780228","20100327","WIT",,"kampeerwagen"
"Personenauto","75YB32","VOLKSWAGEN","TRANSPORTER T2","19740228","20110218","ORANJE",,"kampeerwagen"
"Personenauto","77PTJ1","VOLKSWAGEN","T2 WESTFALIA","19790228","20110328","GROEN",,"kampeerwagen"
"Personenauto","77YB43","VOLKSWAGEN","T2 VW CAMPINGWAGEN","19770706","20110506","ORANJE",,"kampeerwagen"
"Personenauto","77YB78","VOLKSWAGEN","T2","19770228","20110523","ORANJE",,"kampeerwagen"
"Personenauto","78YD85","VOLKSWAGEN","T2","19740703","20210122","GROEN",,"kampeerwagen"
"Personenauto","79YB06","VOLKSWAGEN","T2","19770228","20110630","GEEL",,"kampeerwagen"
"Personenauto","79YD78","VOLKSWAGEN","VOLKSWAGEN T2B WESTFALIA","19770915","20210218","GROEN",,"kampeerwagen"
"Personenauto","79ZSHV","VOLKSWAGEN","SCHILDER ELECTRIC T2","19790504","20080524","ORANJE",,"kampeerwagen"
"Personenauto","81YB23","VOLKSWAGEN","T2","19760228","20111115","ORANJE",,"kampeerwagen"
"Personenauto","81YB80","VOLKSWAGEN","T2","19760228","20111102","GEEL",,"kampeerwagen"
"Personenauto","81YD11","VOLKSWAGEN","T2","19760630","20210424","GROEN",,"kampeerwagen"
"Personenauto","83SU05","VOLKSWAGEN","T2A","19701104","19701104","GROEN",,"kampeerwagen"
"Personenauto","85YB38","VOLKSWAGEN","T2","19770228","20120507","GEEL",,"kampeerwagen"
"Personenauto","86NPV9","VOLKSWAGEN","T2","19780228","20101112","GEEL",,"kampeerwagen"
"Personenauto","87TLF6","VOLKSWAGEN","LT28D","19930217","20120307","WIT",,"kampeerwagen"
"Personenauto","88RXLP","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19820607","20051003","WIT",,"kampeerwagen"
"Personenauto","89SKP2","VOLKSWAGEN","LT28","19971127","20111011","WIT",,"kampeerwagen"
"Personenauto","8KZH16","VOLKSWAGEN","LT28","19880413","20130813","WIT",,"kampeerwagen"
"Personenauto","8XRJ78","VOLKSWAGEN","T2 KAMPEERWAGEN","19780301","20141006","BRUIN",,"kampeerwagen"
"Personenauto","8ZSG56","VOLKSWAGEN","SCHILDER ELECTRIC T2","19790101","20150309","GROEN",,"kampeerwagen"
"Personenauto","91TG29","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770809","19770809","GRIJS",,"kampeerwagen"
"Personenauto","91YD98","VOLKSWAGEN","T2","19760303","20220113","BRUIN",,"kampeerwagen"
"Personenauto","93YD33","VOLKSWAGEN","T2 CAMPMOBILE","19740712","20220222","BLAUW",,"kampeerwagen"
"Personenauto","94YD91","VOLKSWAGEN","T2","19730630","20220412","ORANJE",,"kampeerwagen"
"Personenauto","96YD44","VOLKSWAGEN","T2A","19730228","20220602","BLAUW",,"kampeerwagen"
"Personenauto","97NTT8","VOLKSWAGEN","T2 CAMPER","19780616","20110328","WIT",,"kampeerwagen"
"Personenauto","97YD93","VOLKSWAGEN","VOLKSWAGEN TRANSPORT","19771005","20220714","GEEL",,"kampeerwagen"
"Personenauto","98RU14","VOLKSWAGEN","LT28 KAMPEERAUTO","19780421","19780421","WIT",,"kampeerwagen"
"Personenauto","98TJ49","VOLKSWAGEN","281021-LT28D KAMPEERAUTO","19771111","19771111","GRIJS",,"kampeerwagen"
"Personenauto","98YB44","VOLKSWAGEN","T2","19770228","20140130","ORANJE",,"kampeerwagen"
"Personenauto","98YB75","VOLKSWAGEN","T2","19740228","20140317","GEEL",,"kampeerwagen"
"Personenauto","98YB89","VOLKSWAGEN","T2","19770930","20140226","GEEL",,"kampeerwagen"
"Personenauto","98YB98","VOLKSWAGEN","T2","19760630","20140228","GEEL",,"kampeerwagen"
"Personenauto","AL7899","VOLKSWAGEN","T23","19670228","20041013","WIT",,"kampeerwagen"
"Personenauto","AM0200","VOLKSWAGEN","T2A","19680228","20051104","WIT",,"kampeerwagen"
"Personenauto","AM3841","VOLKSWAGEN","TRANSPORTER","19720817","20221124","BLAUW",,"kampeerwagen"
"Personenauto","AM7582","VOLKSWAGEN","T2","19710228","20090403","WIT",,"kampeerwagen"
"Personenauto","AM7712","VOLKSWAGEN","T2A","19710830","20090422","BLAUW",,"kampeerwagen"
"Personenauto","AM8012","VOLKSWAGEN","T2A","19700228","20090616","GROEN",,"kampeerwagen"
"Personenauto","AM8214","VOLKSWAGEN","T2A","19680228","20090624","WIT",,"kampeerwagen"
"Personenauto","AM9044","VOLKSWAGEN","T2","19700228","20091107","ROOD",,"kampeerwagen"
"Personenauto","AM9892","VOLKSWAGEN","T2","19710228","20100614","ROOD",,"kampeerwagen"
"Personenauto","AR0401","VOLKSWAGEN","T2","19720228","20100707","GEEL",,"kampeerwagen"
"Personenauto","AR0532","VOLKSWAGEN","T2A","19690228","20100804","BEIGE",,"kampeerwagen"
"Personenauto","AR1365","VOLKSWAGEN","T2","19710228","20110105","WIT",,"kampeerwagen"
"Personenauto","AR1780","VOLKSWAGEN","T2A","19710228","20110330","WIT",,"kampeerwagen"
"Personenauto","AR1973","VOLKSWAGEN","T2","19700228","20110507","ROOD",,"kampeerwagen"
"Personenauto","AR2021","VOLKSWAGEN","T2A","19700228","20110503","ROOD",,"kampeerwagen"
"Personenauto","AR2169","VOLKSWAGEN","T2","19710501","20110524","WIT",,"kampeerwagen"
"Personenauto","AR3857","VOLKSWAGEN","T2","19700228","20130531","BEIGE",,"kampeerwagen"
"Personenauto","AR4213","VOLKSWAGEN","T2 AB","19720228","20120523","WIT",,"kampeerwagen"
"Personenauto","AR4325","VOLKSWAGEN","T2","19690228","20120612","BEIGE",,"kampeerwagen"
"Personenauto","AR4389","VOLKSWAGEN","TRANSPORTER T2","19700228","20120620","GROEN",,"kampeerwagen"
"Personenauto","AR5641","VOLKSWAGEN","T2A","19710218","20130320","WIT",,"kampeerwagen"
"Personenauto","AR6249","VOLKSWAGEN","T2","19720228","20130722","ROOD",,"kampeerwagen"
"Personenauto","AR6382","VOLKSWAGEN","T2","19690228","20130815","WIT",,"kampeerwagen"
"Personenauto","AR6964","VOLKSWAGEN","T2A","19710228","20140224","BLAUW",,"kampeerwagen"
"Personenauto","AR8005","VOLKSWAGEN","T2A","19710228","20140721","WIT",,"kampeerwagen"
"Personenauto","AR8411","VOLKSWAGEN","T2 MINIBUS","19690915","20141002","BRUIN",,"kampeerwagen"
"Personenauto","AR8593","VOLKSWAGEN","T2","19710228","20141113","ROOD",,"kampeerwagen"
"Personenauto","AR8909","VOLKSWAGEN","T2","19710228","20150126","WIT",,"kampeerwagen"
"Personenauto","AR9213","VOLKSWAGEN","T2 A/B","19720630","20150410","GEEL",,"kampeerwagen"
"Personenauto","AR9941","VOLKSWAGEN","T2 WESTFALIA","19710630","20150728","GROEN",,"kampeerwagen"
"Personenauto","AR9971","VOLKSWAGEN","T2 WESTFALIA","19700630","20150804","ROOD",,"kampeerwagen"
"Personenauto","DB04DL","VOLKSWAGEN","LT28 SVEN HEDIN","19790426","20210622","WIT",,"kampeerwagen"
"Personenauto","DDRD80","VOLKSWAGEN","283611-315-LT28 KAMPEERAUTO","19800110","19800110","BEIGE",,"kampeerwagen"
"Personenauto","DGZZ87","VOLKSWAGEN","281631 LT28D KAMPEERAUTO","19820928","19820928","BLAUW",,"kampeerwagen"
"Personenauto","DHGP97","VOLKSWAGEN","LT28D","19910418","19910418","WIT",,"kampeerwagen"
"Personenauto","DN35HH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19781207","19781207","ROOD",,"kampeerwagen"
"Personenauto","DV28ZL","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790410","19790410","WIT",,"kampeerwagen"
"Personenauto","DXHS59","VOLKSWAGEN","LT28 KAMPEERAUTO","19870630","19910123","BEIGE",,"kampeerwagen"
"Personenauto","DY63NP","VOLKSWAGEN","285711 LT28 KARMANN MOBIL KAMPEERWAGEN","19790522","19790522","WIT",,"kampeerwagen"
"Personenauto","DY98KF","VOLKSWAGEN","285711 LT28 KARMANN      MOBIL KAMPEERWAGEN","19791003","19791003","WIT",,"kampeerwagen"
"Personenauto","DZ0067","VOLKSWAGEN","T2","19710228","20150825","GRIJS",,"kampeerwagen"
"Personenauto","DZ0283","VOLKSWAGEN","T2A WESTFALIA","19700801","20151014","WIT",,"kampeerwagen"
"Personenauto","DZ0338","VOLKSWAGEN","T2","19690630","20151006","ROOD",,"kampeerwagen"
"Personenauto","DZ1292","VOLKSWAGEN","T2A","19690228","20160502","WIT",,"kampeerwagen"
"Personenauto","DZ2119","VOLKSWAGEN","T2 TYP 23","19700228","20160908","WIT",,"kampeerwagen"
"Personenauto","DZ3942","VOLKSWAGEN","23-517","19700630","20170810","ZWART",,"kampeerwagen"
"Personenauto","DZ4574","VOLKSWAGEN","TRANSPORTER T2A","19710630","20171121","WIT",,"kampeerwagen"
"Personenauto","DZ4846","VOLKSWAGEN","TRANSPORTER T2","19710228","20180808","WIT",,"kampeerwagen"
"Personenauto","DZ5760","VOLKSWAGEN","TRANSPORTER T2","19720630","20180622","GEEL",,"kampeerwagen"
"Personenauto","DZ6151","VOLKSWAGEN","T2 WESTFALIA","19710228","20180821","ROOD",,"kampeerwagen"
"Personenauto","DZ6175","VOLKSWAGEN","VOLKSWAGEN T2A","19700915","20180823","WIT",,"kampeerwagen"
"Personenauto","DZ6224","VOLKSWAGEN","T2 CAMPER","19700101","20180911","GRIJS",,"kampeerwagen"
"Personenauto","DZ6319","VOLKSWAGEN","T2","19710228","20180913","BLAUW",,"kampeerwagen"
"Personenauto","DZ7561","VOLKSWAGEN","T2","19680228","20190417","GROEN",,"kampeerwagen"
"Personenauto","DZ9727","VOLKSWAGEN","T2","19690915","20200625","WIT",,"kampeerwagen"
"Personenauto","DZ9985","VOLKSWAGEN","T2 A","19690228","20200730","BLAUW",,"kampeerwagen"
"Personenauto","FDLD67","VOLKSWAGEN","LT28D KAMPEERAUTO","19870313","19870313","ROOD",,"kampeerwagen"
"Personenauto","FH68DD","VOLKSWAGEN","285511-LT28 KAMPEERAUTO","19790727","19790727","GROEN",,"kampeerwagen"
"Personenauto","FH81HJ","VOLKSWAGEN","281 531-364-LT28D KAMPEERAUTO","19790711","19790711","WIT",,"kampeerwagen"
"Personenauto","FH83NJ","VOLKSWAGEN","281-531-364-LT28D KAMPEERAUTO","19790907","19790907","WIT",,"kampeerwagen"
"Personenauto","FHRT25","VOLKSWAGEN","281731 LT28D KAMPEERAUTO","19791207","19791207","WIT",,"kampeerwagen"
"Personenauto","FHSZ40","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820219","19820219","GEEL",,"kampeerwagen"
"Personenauto","FHZD70","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820413","19920707","BLAUW",,"kampeerwagen"
"Personenauto","FJ23RH","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19791015","19791015","WIT",,"kampeerwagen"
"Personenauto","FJBJ92","VOLKSWAGEN","LT28D KAMPEERAUTO","19840507","19840507","ROOD",,"kampeerwagen"
"Personenauto","FJTS44","VOLKSWAGEN","281531-LT28DKAMPEERAUTO","19800124","19800124","WIT",,"kampeerwagen"
"Personenauto","FK84LN","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19800603","19800603","WIT",,"kampeerwagen"
"Personenauto","FR16VG","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","FR30LS","VOLKSWAGEN","LT28D KAMPEERWAGEN","19791126","19791126","GEEL",,"kampeerwagen"
"Personenauto","FZ23TS","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19790328","19790328","ORANJE",,"kampeerwagen"
"Personenauto","FZ96VV","VOLKSWAGEN","LT28D KAMPEERAUTO","19781018","19781018","GEEL",,"kampeerwagen"
"Personenauto","GJ21HL","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19800902","19800902","WIT",,"kampeerwagen"
"Personenauto","GJGT84","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800827","19800827","WIT",,"kampeerwagen"
"Personenauto","GL31NH","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19801017","19801017","WIT",,"kampeerwagen"
"Personenauto","GLFF09","VOLKSWAGEN","LT28D KAMPEERAUTO","19860911","19860911","WIT",,"kampeerwagen"
"Personenauto","GP31ST","VOLKSWAGEN","LT28D KAMPEERAUTO","19801126","19801126","GEEL",,"kampeerwagen"
"Personenauto","GP87NY","VOLKSWAGEN","281211-LT28 HEDIES KAMPEERAUTO","19810209","19810209","WIT",,"kampeerwagen"
"Personenauto","GPHT61","VOLKSWAGEN","LT28D KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","GR003K","VOLKSWAGEN","T2 C","20090609","20150721","WIT",,"kampeerwagen"
"Personenauto","GRNN39","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780824","19780824","WIT",,"kampeerwagen"
"Personenauto","GS21RT","VOLKSWAGEN","281211-LT28","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","GX702D","VOLKSWAGEN","T2","19780228","20150831","GROEN",,"kampeerwagen"
"Personenauto","GXRV60","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780803","19780803","WIT",,"kampeerwagen"
"Personenauto","GZ35LR","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810218","19810218","WIT",,"kampeerwagen"
"Personenauto","H436LR","VOLKSWAGEN","T2","19840228","20200303","GROEN",,"kampeerwagen"
"Personenauto","H737PL","VOLKSWAGEN","T2","19780630","20200320","GEEL",,"kampeerwagen"
"Personenauto","HB58SX","VOLKSWAGEN","281531-364-LT28D KAMPEERAUTO","19810617","19810617","BRUIN",,"kampeerwagen"
"Personenauto","HD94JG","VOLKSWAGEN","285531-LT28D KAMPEERWAGEN","19810812","19810812","WIT",,"kampeerwagen"
"Personenauto","HR87TK","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820219","19820219","WIT",,"kampeerwagen"
"Personenauto","HX42VY","VOLKSWAGEN","285011-LT28 KAMPEERAUTO","19760615","19760615","WIT",,"kampeerwagen"
"Personenauto","HY69TY","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19820625","19820625","WIT",,"kampeerwagen"
"Personenauto","J098LX","VOLKSWAGEN","T2","19840630","20200907","GRIJS",,"kampeerwagen"
"Personenauto","J333HK","VOLKSWAGEN","281531-LT28D","19810521","19810521","GEEL",,"kampeerwagen"
"Personenauto","J680JT","VOLKSWAGEN","VANAGON L","19820228","20211207","GEEL",,"kampeerwagen"
"Personenauto","J919GL","VOLKSWAGEN","T2","19790228","20200723","BRUIN",,"kampeerwagen"
"Personenauto","JBHP70","VOLKSWAGEN","LT28 KAMPEERAUTO","19810924","19940607","ORANJE",,"kampeerwagen"
"Personenauto","JBJX13","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810326","19810326","WIT",,"kampeerwagen"
"Personenauto","JDVB32","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780616","19780616","GRIJS",,"kampeerwagen"
"Personenauto","JFGD63","VOLKSWAGEN","LT28D KAMPEERAUTO","19850618","19850618","BLAUW",,"kampeerwagen"
"Personenauto","JFVJ31","VOLKSWAGEN","LT28D VERH DAK KAMPEERAUTO","19900606","19900606","WIT",,"kampeerwagen"
"Personenauto","JG21VK","VOLKSWAGEN","281631-LT28D KAMPEERAUTO","19821112","19821112","ORANJE",,"kampeerwagen"
"Personenauto","JGBB03","VOLKSWAGEN","LT28 KAMPEERAUTO","19860206","19860206","WIT",,"kampeerwagen"
"Personenauto","JJ106S","VOLKSWAGEN","T2 WESTFALIA BERLIN","19780228","20160330","GROEN",,"kampeerwagen"
"Personenauto","JJ927D","VOLKSWAGEN","T2","19780101","20160325","GROEN",,"kampeerwagen"
"Personenauto","JK25BR","VOLKSWAGEN","285011-LT28 KAMPEERWAGEN","19770113","19770113","WIT",,"kampeerwagen"
"Personenauto","JL17ND","VOLKSWAGEN","LT28/281 CH KAMPEERAUTO","19750630","19810624","BEIGE",,"kampeerwagen"
"Personenauto","JRDZ60","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19820118","19820118","WIT",,"kampeerwagen"
"Personenauto","JRLT39","VOLKSWAGEN","281611 - LT28 KAMPEERAUTO","19811217","19811217","WIT",,"kampeerwagen"
"Personenauto","JRPL50","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19800321","19800321","GROEN",,"kampeerwagen"
"Personenauto","JT11ND","VOLKSWAGEN","281732 LT28 D SVEN HEDI  KAMPEERWAGEN","19830506","19830506","GROEN",,"kampeerwagen"
"Personenauto","JX35ZR","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19781124","19781124","ROOD",,"kampeerwagen"
"Personenauto","K520RH","VOLKSWAGEN","T2","19780228","20210204","BRUIN",,"kampeerwagen"
"Personenauto","K558SB","VOLKSWAGEN","T2 CAMPER","19810228","20210216","GEEL",,"kampeerwagen"
"Personenauto","K999TV","VOLKSWAGEN","T2 KOMBI","19810228","20210305","GEEL",,"kampeerwagen"
"Personenauto","KD58VB","VOLKSWAGEN","LT28D KAMPEERAUTO","19830412","19830412","ROOD",,"kampeerwagen"
"Personenauto","KN55HL","VOLKSWAGEN","LT28 KAMPEERAUTO","19831130","19831130","GRIJS",,"kampeerwagen"
"Personenauto","KR463F","VOLKSWAGEN","T2 23","19780421","20161112","GROEN",,"kampeerwagen"
"Personenauto","KR50HL","VOLKSWAGEN","281731-LT28D KAMPEERAUTO","19790322","19790322","GEEL",,"kampeerwagen"
"Personenauto","KY21XK","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780424","19780424","BLAUW",,"kampeerwagen"
"Personenauto","L041ZK","VOLKSWAGEN","SCHILDER ELECTRIC T2","19780228","20210825","GROEN",,"kampeerwagen"
"Personenauto","L762NP","VOLKSWAGEN","TRANSPORTER","19790228","20210629","WIT",,"kampeerwagen"
"Personenauto","L846XB","VOLKSWAGEN","LT28","19881219","20210811","BLAUW",,"kampeerwagen"
"Personenauto","L998VX","VOLKSWAGEN","KOMBI","19870630","20210810","WIT",,"kampeerwagen"
"Personenauto","LB53TD","VOLKSWAGEN","LT28 KAMPEERWAGEN","19780719","19780719","GROEN",,"kampeerwagen"
"Personenauto","LG12LP","VOLKSWAGEN","LT28 KAMPEERAUTO","19771220","19771220","BEIGE",,"kampeerwagen"
"Personenauto","LN30RV","VOLKSWAGEN","281211-LT28 KAMPEERWAGEN","19771018","19771018","GROEN",,"kampeerwagen"
"Personenauto","N331RD","VOLKSWAGEN","T2","19880630","20211203","GEEL",,"kampeerwagen"
"Personenauto","NB10ND","VOLKSWAGEN","28 LT28 KAMPEERWAGEN","19800227","19800227","BLAUW",,"kampeerwagen"
"Personenauto","NP663G","VOLKSWAGEN","T2B","19790228","20170316","GEEL",,"kampeerwagen"
"Personenauto","NP94GT","VOLKSWAGEN","LT28 KAMPEERWAGEN","19770511","19770511","WIT",,"kampeerwagen"
"Personenauto","NT07TJ","VOLKSWAGEN","LT28 KAMPEERAUTO","19800222","19800222","BLAUW",,"kampeerwagen"
"Personenauto","NZ432H","VOLKSWAGEN","T2C","20100105","20170511","BLAUW","30134","kampeerwagen"
