"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KJ576D","MERCEDES-BENZ","A 200","20080215","20160917","ZWART",,"hatchback"
"Personenauto","KL659J","MERCEDES-BENZ","A 200","20060104","20161007","BLAUW",,"hatchback"
"Personenauto","KS067H","MERCEDES-BENZ","A 200","20120807","20170307","WIT","44350","hatchback"
"Personenauto","KS161H","MERCEDES-BENZ","A 200 TURBO","20060102","20170329","GRIJS",,"hatchback"
"Personenauto","KT958F","MERCEDES-BENZ","A 200","20060130","20161214","ZWART",,"hatchback"
"Personenauto","NB493P","MERCEDES-BENZ","A 200","20050829","20161228","ZWART",,"hatchback"
"Personenauto","NF828V","MERCEDES-BENZ","A 200","20051101","20170125","BLAUW",,"hatchback"
"Personenauto","NG770X","MERCEDES-BENZ","A 200","20050428","20170125","GRIJS",,"hatchback"
"Personenauto","NJ085F","MERCEDES-BENZ","A 200 TURBO","20070329","20201012","GRIJS","39865","hatchback"
"Personenauto","NT999K","MERCEDES-BENZ","A 200","20051102","20170513","GRIJS","38283","hatchback"
"Personenauto","NZ421P","MERCEDES-BENZ","GLA 200","20160120","20170529","GRIJS","45968","hatchback"
"Personenauto","P134DS","MERCEDES-BENZ","A 200","20051025","20230601","GRIJS",,"hatchback"
"Personenauto","P428DD","MERCEDES-BENZ","A 200","20060620","20220304","GRIJS",,"hatchback"
"Personenauto","P498PN","MERCEDES-BENZ","GLA 200","20150512","20220513","ZWART","59546","hatchback"
"Personenauto","P725FL","MERCEDES-BENZ","A 200","20050510","20221217","ZWART",,"hatchback"
"Personenauto","PB484G","MERCEDES-BENZ","A 200","20050607","20170519","ROOD",,"hatchback"
"Personenauto","PB570N","MERCEDES-BENZ","GLA 200","20160204","20170526","WIT","43832","hatchback"
"Personenauto","PD600T","MERCEDES-BENZ","GLA 200","20160204","20170714","GRIJS","47613","hatchback"
"Personenauto","PF403F","MERCEDES-BENZ","GLA 200","20160121","20171124","ROOD","46901","hatchback"
"Personenauto","PF620F","MERCEDES-BENZ","GLA 200","20160120","20170706","WIT","46899","hatchback"
"Personenauto","PG090D","MERCEDES-BENZ","A 200","20040805","20170624","GRIJS",,"hatchback"
"Personenauto","PK482K","MERCEDES-BENZ","GLA 200","20160120","20180410","GRIJS","45733","hatchback"
"Personenauto","PK526K","MERCEDES-BENZ","GLA 200","20160204","20171023","GRIJS","45733","hatchback"
"Personenauto","PR404S","MERCEDES-BENZ","A 200","20051020","20170828","ZWART",,"hatchback"
"Personenauto","R029SB","MERCEDES-BENZ","GLA 200","20170630","20221107","GRIJS","61987","hatchback"
"Personenauto","R126SL","MERCEDES-BENZ","A 200","20141015","20221129","GRIJS","42847","hatchback"
"Personenauto","R700HV","MERCEDES-BENZ","A 200","20181026","20220907","ZWART","64438","hatchback"
"Personenauto","R909FB","MERCEDES-BENZ","GLA 200","20140821","20220803","WIT","41476","hatchback"
"Personenauto","RG027Z","MERCEDES-BENZ","A 200","20041201","20171124","GRIJS",,"hatchback"
"Personenauto","RK127T","MERCEDES-BENZ","A 200","20050228","20180102","ZWART",,"hatchback"
"Personenauto","RS384L","MERCEDES-BENZ","A 200","20050421","20180120","GEEL",,"hatchback"
"Personenauto","RT658N","MERCEDES-BENZ","GLA 200","20160120","20180129","GRIJS","43953","hatchback"
"Personenauto","RV341K","MERCEDES-BENZ","A 200","20060404","20180228","GRIJS",,"hatchback"
"Personenauto","SF378L","MERCEDES-BENZ","GLA 200","20160120","20180315","GRIJS","46555","hatchback"
"Personenauto","SJ100G","MERCEDES-BENZ","A 200","20060523","20180409","GRIJS",,"hatchback"
"Personenauto","SN469N","MERCEDES-BENZ","A 200 TURBO","20060608","20181102","ZWART",,"hatchback"
"Personenauto","T869RX","MERCEDES-BENZ","A 200","20041123","20230815","ZWART",,"hatchback"
"Personenauto","TP444L","MERCEDES-BENZ","A 200","20050228","20180919","GROEN",,"hatchback"
"Personenauto","TZ553P","MERCEDES-BENZ","A 200","20130508","20181116","ZWART","50129","hatchback"
"Personenauto","X712NN","MERCEDES-BENZ","A 200","20191108","20240126","WIT","41093","hatchback"
"Personenauto","ZH711Z","MERCEDES-BENZ","A 200 CDI","20050519","20190911","GEEL",,"hatchback"
