"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25TE27","OPEL","CITY","19770921","19770921","GEEL",,"Niet geregistreerd"
"Personenauto","25VR09","OPEL","CITY","19780811","19780811","GROEN",,"Niet geregistreerd"
"Personenauto","26PN02","OPEL","CITY","19770303","19770303","BRUIN",,"Niet geregistreerd"
"Personenauto","26PR75","OPEL","CITY","19770428","19770428","BRUIN",,"Niet geregistreerd"
"Personenauto","26TZ95","OPEL","CITY","19780103","19780103","ORANJE",,"Niet geregistreerd"
"Personenauto","27HP97","OPEL","CITY AUTOMATIC","19760318","19760318","BLAUW",,"Niet geregistreerd"
"Personenauto","27UA79","OPEL","CITY AUTOMATIC","19780505","19780505","BLAUW",,"Niet geregistreerd"
"Personenauto","27UV84","OPEL","CITY","19780404","19780404","GEEL",,"Niet geregistreerd"
"Personenauto","28DJKN","OPEL","CITY","19790410","19990902","GROEN",,"hatchback"
"Personenauto","28RX36","OPEL","CITY","19770602","19770602","ORANJE",,"Niet geregistreerd"
"Personenauto","28SK95","OPEL","CITY","19770720","19770720","ROOD",,"Niet geregistreerd"
"Personenauto","28TS27","OPEL","CITY","19771118","19771118","ORANJE",,"Niet geregistreerd"
"Personenauto","28TU66","OPEL","CITY","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","29VA99","OPEL","CITY","19780407","19780407","ORANJE",,"Niet geregistreerd"
"Personenauto","29XP81","OPEL","CITY AUTOMATIC","19780914","19780914","ORANJE",,"Niet geregistreerd"
"Personenauto","30TT38","OPEL","CITY","19771128","19771128","BEIGE",,"Niet geregistreerd"
"Personenauto","30VU22","OPEL","CITY AUTOMATIC","19780607","19780607","ORANJE",,"Niet geregistreerd"
"Personenauto","31RH72","OPEL","CITY AUTOMATIC","19770426","19770426","ORANJE",,"Niet geregistreerd"
"Personenauto","31UM95","OPEL","CITY","19780302","19780302","ORANJE",,"Niet geregistreerd"
"Personenauto","32MN78","OPEL","CITY AUTOMATIC","19710112","19710112","BLAUW",,"Niet geregistreerd"
"Personenauto","32RD64","OPEL","CITY","19770414","19770414","GEEL",,"Niet geregistreerd"
"Personenauto","32SM97","OPEL","CITY","19770722","19770722","GROEN",,"Niet geregistreerd"
"Personenauto","32XH95","OPEL","CITY","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","34UG66","OPEL","CITY","19780203","19780203","BLAUW",,"Niet geregistreerd"
"Personenauto","34ZH78","OPEL","CITY AUTOMATIC","19780112","19780112","BRUIN",,"hatchback"
"Personenauto","35HP92","OPEL","CITY","19760106","19760106","ZWART",,"Niet geregistreerd"
"Personenauto","35VR10","OPEL","CITY","19780609","19780609","GEEL",,"Niet geregistreerd"
"Personenauto","37HL14","OPEL","CITY","19751114","19751114","BRUIN",,"Niet geregistreerd"
"Personenauto","37RT78","OPEL","CITY AUTOMATIC","19770603","19770603","BLAUW",,"Niet geregistreerd"
"Personenauto","37TT75","OPEL","CITY","19771201","19771201","BLAUW",,"Niet geregistreerd"
"Personenauto","38RN71","OPEL","CITY AUTOMATIC","19770715","19770715","GROEN",,"Niet geregistreerd"
"Personenauto","38TU11","OPEL","CITY","19780104","19780104","GROEN",,"Niet geregistreerd"
"Personenauto","38UN28","OPEL","CITY","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","38VL96","OPEL","CITY","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","39NG64","OPEL","CITY","19760917","19760917","ORANJE",,"Niet geregistreerd"
"Personenauto","40FZNF","OPEL","CITY","19770416","20000822","GROEN",,"hatchback"
"Personenauto","40HN59","OPEL","CITY","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","40XH78","OPEL","CITY","19780905","19780905","ORANJE",,"Niet geregistreerd"
"Personenauto","41TP86","OPEL","CITY","19771128","19771128","BEIGE",,"Niet geregistreerd"
"Personenauto","42TZ14","OPEL","CITY","19780119","19780119","BRUIN",,"Niet geregistreerd"
"Personenauto","43SK54","OPEL","CITY","19770726","19770726","GROEN",,"Niet geregistreerd"
"Personenauto","43YA33","OPEL","CITY","19760317","20011114","ORANJE",,"hatchback"
"Personenauto","44HS01","OPEL","CITY AUTOMATIC","19760114","19760114","GEEL",,"Niet geregistreerd"
"Personenauto","44RU23","OPEL","CITY","19780208","19780208","ROOD",,"hatchback"
"Personenauto","44UR57","OPEL","CITY","19780830","19780830","ORANJE",,"Niet geregistreerd"
"Personenauto","45HG83","OPEL","CITY","19751013","19751013","ORANJE",,"Niet geregistreerd"
"Personenauto","45YD24","OPEL","CITY","19760525","20180405","GEEL",,"hatchback"
"Personenauto","46NU14","OPEL","CITY","19770303","19770303","GEEL",,"Niet geregistreerd"
"Personenauto","46TJ77","OPEL","CITY","19771027","19771027","BLAUW",,"Niet geregistreerd"
"Personenauto","47ND91","OPEL","CITY","19760917","19760917","BEIGE",,"Niet geregistreerd"
"Personenauto","47RG20","OPEL","CITY","19780102","19780102","ORANJE",,"Niet geregistreerd"
"Personenauto","47TV51","OPEL","CITY AUTOMATIC","19780224","19780224","GROEN",,"Niet geregistreerd"
"Personenauto","48RE43","OPEL","CITY","19770429","19770429","GROEN",,"Niet geregistreerd"
"Personenauto","49PP07","OPEL","CITY","19770218","19770218","ORANJE",,"hatchback"
"Personenauto","49VZ39","OPEL","CITY","19780628","19780628","ROOD",,"Niet geregistreerd"
"Personenauto","49VZ57","OPEL","CITY","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","49YD01","OPEL","KADETT-C-CITY","19770314","20180709","WIT",,"coupe"
"Personenauto","50HN41","OPEL","CITY","19751210","19751210","GROEN",,"Niet geregistreerd"
"Personenauto","50RR75","OPEL","CITY","19770513","19770513","ZWART",,"Niet geregistreerd"
"Personenauto","50VS23","OPEL","CITY","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","51TM16","OPEL","CITY","19780310","19780310","ORANJE",,"Niet geregistreerd"
"Personenauto","54RE35","OPEL","CITY AUTOMATIC","19770404","19770404","ORANJE",,"hatchback"
"Personenauto","54XH48","OPEL","CITY AUTOMATIC","19780721","19780721","GROEN",,"Niet geregistreerd"
"Personenauto","56TH75","OPEL","CITY","19771027","19771027","ORANJE",,"Niet geregistreerd"
"Personenauto","56VD46","OPEL","CITY","19780412","19780412","ROOD",,"Niet geregistreerd"
"Personenauto","56ZN00","OPEL","CITY","19760302","19760302","BLAUW",,"hatchback"
"Personenauto","56ZP77","OPEL","CITY AUTOMATIC","19760528","19760528","ROOD",,"Niet geregistreerd"
"Personenauto","57XG27","OPEL","CITY","19780824","19780824","ROOD",,"Niet geregistreerd"
"Personenauto","57XG47","OPEL","CITY AUTOMATIC","19780721","19780721","ORANJE",,"Niet geregistreerd"
"Personenauto","58NN70","OPEL","CITY","19761208","19761208","ORANJE",,"Niet geregistreerd"
"Personenauto","59TG28","OPEL","CITY","19780113","19780113","GROEN",,"Niet geregistreerd"
"Personenauto","60ML53","OPEL","CITY","19760806","19760806","ORANJE",,"Niet geregistreerd"
"Personenauto","60TF82","OPEL","CITY","19770930","19770930","ROOD",,"Niet geregistreerd"
"Personenauto","61VT20","OPEL","CITY","19780612","19780612","ROOD",,"Niet geregistreerd"
"Personenauto","62HL89","OPEL","CITY AUTOMATIC","19751121","19751121","BLAUW",,"Niet geregistreerd"
"Personenauto","62JH63","OPEL","CITY","19760304","19760304","ORANJE",,"Niet geregistreerd"
"Personenauto","62PT84","OPEL","CITY","19770323","19770323","ZWART",,"Niet geregistreerd"
"Personenauto","62PU45","OPEL","CITY","19770314","19770314","ZWART",,"Niet geregistreerd"
"Personenauto","62VR33","OPEL","CITY","19780712","19780712","GROEN",,"Niet geregistreerd"
"Personenauto","63PP86","OPEL","CITY","19770323","19770323","ORANJE",,"Niet geregistreerd"
"Personenauto","63SF59","OPEL","CITY","19770719","19770719","ORANJE",,"Niet geregistreerd"
"Personenauto","63UK49","OPEL","CITY","19780322","19780322","GEEL",,"Niet geregistreerd"
"Personenauto","64RM51","OPEL","CITY","19770506","19770506","WIT",,"Niet geregistreerd"
"Personenauto","64TA05","OPEL","CITY","19771012","19771012","GRIJS",,"hatchback"
"Personenauto","67PD05","OPEL","CITY","19770103","19770103","ORANJE",,"Niet geregistreerd"
"Personenauto","67TJ94","OPEL","CITY","19771115","19771115","GEEL",,"Niet geregistreerd"
"Personenauto","67UF88","OPEL","CITY","19780127","19780127","GROEN",,"Niet geregistreerd"
"Personenauto","68NV80","OPEL","CITY","19770322","19770322","ROOD",,"Niet geregistreerd"
"Personenauto","68RE11","OPEL","CITY","19770513","19770513","ZWART",,"Niet geregistreerd"
"Personenauto","68UA99","OPEL","CITY","19780118","19780118","BEIGE",,"Niet geregistreerd"
"Personenauto","68VP20","OPEL","CITY","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","69NG87","OPEL","CITY","19760930","19760930","ORANJE",,"Niet geregistreerd"
"Personenauto","69UJ60","OPEL","CITY","19780825","19780825","BRUIN",,"Niet geregistreerd"
"Personenauto","69VR47","OPEL","CITY","19780621","19780621","ORANJE",,"Niet geregistreerd"
"Personenauto","70JU29","OPEL","CITY AUTOMATIC","19760603","19760603","ORANJE",,"Niet geregistreerd"
"Personenauto","70RX06","OPEL","CITY AUTOMATIC","19770608","19770608","ORANJE",,"Niet geregistreerd"
"Personenauto","70UL47","OPEL","CITY","19780707","19780707","ORANJE",,"Niet geregistreerd"
"Personenauto","72JM16","OPEL","CITY","19760326","19760326","BEIGE",,"Niet geregistreerd"
"Personenauto","72JM48","OPEL","CITY","19760511","19760511","BRUIN",,"Niet geregistreerd"
"Personenauto","72ZJ75","OPEL","CITY AUTOMATIC","19760616","19760616","ORANJE",,"Niet geregistreerd"
"Personenauto","73MJ78","OPEL","CITY","19760621","19760621","GROEN",,"Niet geregistreerd"
"Personenauto","73PG84","OPEL","CITY","19770315","19770315","BEIGE",,"Niet geregistreerd"
"Personenauto","73RJ00","OPEL","CITY","19770421","19770421","GEEL",,"Niet geregistreerd"
"Personenauto","73ZJ61","OPEL","CITY","19780125","19780125","ROOD",,"Niet geregistreerd"
"Personenauto","74PN43","OPEL","CITY","19770721","19770721","ORANJE",,"Niet geregistreerd"
"Personenauto","74ZG44","OPEL","CITY AUTOMATIC","19760123","19760123","BLAUW",,"Niet geregistreerd"
"Personenauto","75PN99","OPEL","CITY","19770316","19770316","GEEL",,"Niet geregistreerd"
"Personenauto","76ME21","OPEL","CITY","19760601","19760601","GROEN",,"Niet geregistreerd"
"Personenauto","76TD07","OPEL","CITY","19780203","19780203","BRUIN",,"Niet geregistreerd"
"Personenauto","76UL12","OPEL","CITY","19780224","19780224","GEEL",,"Niet geregistreerd"
"Personenauto","76VZ64","OPEL","CITY","19780703","19780703","GROEN",,"Niet geregistreerd"
"Personenauto","76YA88","OPEL","CITY AUTOMATIC","19761104","20030203","BLAUW",,"sedan"
"Personenauto","77HX68","OPEL","CITY AUTOMATIC","19760122","19760122","ROOD",,"Niet geregistreerd"
"Personenauto","77XM79","OPEL","CITY","19780922","19780922","BLAUW",,"Niet geregistreerd"
"Personenauto","78MF71","OPEL","CITY","19760629","19760629","GEEL",,"Niet geregistreerd"
"Personenauto","78MK24","OPEL","CITY","19760618","19760618","GROEN",,"Niet geregistreerd"
"Personenauto","78TR61","OPEL","CITY","19771207","19771207","GEEL",,"Niet geregistreerd"
"Personenauto","78VF41","OPEL","CITY","19780509","19780509","ROOD",,"Niet geregistreerd"
"Personenauto","79NN54","OPEL","CITY AUTOMATIC","19770421","19770421","BLAUW",,"Niet geregistreerd"
"Personenauto","79PD80","OPEL","CITY","19770214","19770214","ORANJE",,"Niet geregistreerd"
"Personenauto","79RX97","OPEL","CITY","19770729","19770729","GEEL",,"Niet geregistreerd"
"Personenauto","79XK29","OPEL","CITY","19780831","19780831","ROOD",,"Niet geregistreerd"
"Personenauto","79YA45","OPEL","CITY AUTOMATIC","19771115","20030405","GEEL",,"sedan"
"Personenauto","81PFPS","OPEL","CITY AUTOMATIC","19790425","20040525","GROEN",,"sedan"
"Personenauto","81PZ81","OPEL","CITY","19770407","19770407","BLAUW",,"Niet geregistreerd"
"Personenauto","81VR36","OPEL","CITY","19780818","19780818","GEEL",,"Niet geregistreerd"
"Personenauto","82ME08","OPEL","CITY","19760624","19760624","BRUIN",,"Niet geregistreerd"
"Personenauto","82PX06","OPEL","CITY","19770526","19770526","BEIGE",,"Niet geregistreerd"
"Personenauto","82RL29","OPEL","CITY AUTOMATIC","19770603","19770603","ORANJE",,"Niet geregistreerd"
"Personenauto","82TJ35","OPEL","CITY","19771130","19771130","BRUIN",,"Niet geregistreerd"
"Personenauto","83PJ72","OPEL","CITY","19770211","19770211","GEEL",,"Niet geregistreerd"
"Personenauto","83PU18","OPEL","CITY","19770525","19770525","ORANJE",,"hatchback"
"Personenauto","83UJ21","OPEL","CITY","19780602","19780602","ROOD",,"Niet geregistreerd"
"Personenauto","83VH12","OPEL","CITY","19780823","19780823","GROEN",,"Niet geregistreerd"
"Personenauto","84VN05","OPEL","CITY","19780623","19780623","BRUIN",,"Niet geregistreerd"
"Personenauto","84XN72","OPEL","CITY","19780927","19780927","ORANJE",,"Niet geregistreerd"
"Personenauto","85JL78","OPEL","CITY","19760401","19760401","ROOD",,"Niet geregistreerd"
"Personenauto","85MF26","OPEL","CITY","19760616","19760616","BEIGE",,"Niet geregistreerd"
"Personenauto","86PM40","OPEL","CITY","19770401","19770401","GEEL",,"Niet geregistreerd"
"Personenauto","86PM96","OPEL","CITY","19770317","19770317","ORANJE",,"Niet geregistreerd"
"Personenauto","87HBJP","OPEL","CITY","19790622","20010510","BEIGE",,"Niet geregistreerd"
"Personenauto","87MS59","OPEL","CITY","19760914","19760914","BRUIN",,"Niet geregistreerd"
"Personenauto","88JSJN","OPEL","CITY","19790320","20020729","ORANJE",,"sedan"
"Personenauto","88PA96","OPEL","CITY","19770225","19770225","BLAUW",,"Niet geregistreerd"
"Personenauto","88SP78","OPEL","CITY","19771005","19771005","ORANJE",,"Niet geregistreerd"
"Personenauto","88TZ26","OPEL","CITY","19780414","19780414","ORANJE",,"Niet geregistreerd"
"Personenauto","8XRP78","OPEL","CITY","19960926","20141008","ROOD",,"hatchback"
"Personenauto","90PJ09","OPEL","CITY AUTOMATIC","19770321","19770321","GEEL",,"Niet geregistreerd"
"Personenauto","90PV50","OPEL","CITY","19770422","19770422","BRUIN",,"Niet geregistreerd"
"Personenauto","90SL72","OPEL","CITY","19770804","19770804","BEIGE",,"Niet geregistreerd"
"Personenauto","90SN42","OPEL","CITY","19770805","19770805","ROOD",,"Niet geregistreerd"
"Personenauto","90SV08","OPEL","CITY AUTOMATIC","19770907","19770907","BRUIN",,"hatchback"
"Personenauto","90SX75","OPEL","CITY","19770916","19770916","ORANJE",,"Niet geregistreerd"
"Personenauto","90XL25","OPEL","CITY","19780905","19780905","BRUIN",,"Niet geregistreerd"
"Personenauto","92PFKV","OPEL","CITY","19780427","20040521","GEEL",,"hatchback"
"Personenauto","92PL89","OPEL","CITY","19770704","19770704","ORANJE",,"Niet geregistreerd"
"Personenauto","94NK84","OPEL","CITY","19770228","19770228","ROOD",,"Niet geregistreerd"
"Personenauto","94VH02","OPEL","CITY","19780508","19780508","ORANJE",,"Niet geregistreerd"
"Personenauto","95RG21","OPEL","CITY","19770720","19770720","GROEN",,"Niet geregistreerd"
"Personenauto","96TK23","OPEL","CITY","19780105","19780105","GROEN",,"Niet geregistreerd"
"Personenauto","97ND18","OPEL","CITY","19760916","19760916","ORANJE",,"Niet geregistreerd"
"Personenauto","97NF26","OPEL","CITY","19770119","19770119","BRUIN",,"Niet geregistreerd"
"Personenauto","98PU57","OPEL","CITY","19770414","19770414","ROOD",,"Niet geregistreerd"
"Personenauto","98VM08","OPEL","CITY AUTOMATIC","19780525","19780525","BRUIN",,"Niet geregistreerd"
"Personenauto","99ST43","OPEL","CITY","19770916","19770916","GROEN",,"Niet geregistreerd"
"Personenauto","99SU15","OPEL","CITY","19780112","19780112","ORANJE",,"Niet geregistreerd"
"Personenauto","99TT73","OPEL","CITY","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","DB22BR","OPEL","CITY AUTOMATIC","19781005","19781005","GROEN",,"Niet geregistreerd"
"Personenauto","DB62FN","OPEL","CITY","19781006","19781006","GEEL",,"Niet geregistreerd"
"Personenauto","DB73KF","OPEL","CITY","19760630","19781024","ROOD",,"Niet geregistreerd"
"Personenauto","DD01VG","OPEL","CITY","19781025","19781025","ROOD",,"Niet geregistreerd"
"Personenauto","DD22RV","OPEL","CITY","19781026","19781026","ROOD",,"Niet geregistreerd"
"Personenauto","DD38PD","OPEL","CITY","19781012","19781012","BLAUW",,"Niet geregistreerd"
"Personenauto","DD49RT","OPEL","CITY","19790321","19790321","GROEN",,"Niet geregistreerd"
"Personenauto","DD54YZ","OPEL","CITY AUTOMATIC","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DD67JB","OPEL","CITY","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DD73JB","OPEL","CITY AUTOMATIC","19790427","19790427","GEEL",,"Niet geregistreerd"
"Personenauto","DD77JB","OPEL","CITY","19781122","19781122","GEEL",,"Niet geregistreerd"
"Personenauto","DF23DV","OPEL","CITY","19790309","19790309","BLAUW",,"Niet geregistreerd"
"Personenauto","DF53ZH","OPEL","CITY","19781107","19781107","BRUIN",,"Niet geregistreerd"
"Personenauto","DF55RX","OPEL","CITY","19781026","19781026","BRUIN",,"Niet geregistreerd"
"Personenauto","DG78LR","OPEL","CITY","19781109","19781109","BLAUW",,"Niet geregistreerd"
"Personenauto","DG80SF","OPEL","CITY","19781115","19781115","ROOD",,"Niet geregistreerd"
"Personenauto","DG97GX","OPEL","CITY AUTOMATIC","19781107","19781107","BLAUW",,"Niet geregistreerd"
"Personenauto","DH34HB","OPEL","CITY","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DH73BR","OPEL","CITY AUTOMATIC","19781128","19781128","BLAUW",,"Niet geregistreerd"
"Personenauto","DH79ZX","OPEL","CITY","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ06TK","OPEL","CITY","19790105","19790105","GEEL",,"Niet geregistreerd"
"Personenauto","DJ19BX","OPEL","CITY","19781214","19781214","GROEN",,"Niet geregistreerd"
"Personenauto","DJ25KD","OPEL","CITY","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DJ55HG","OPEL","CITY AUTOMATIC","19790117","19790117","ORANJE",,"hatchback"
"Personenauto","DJ90JY","OPEL","CITY AUTOMATIC","19790118","19790118","BRUIN",,"Niet geregistreerd"
"Personenauto","DK07ZS","OPEL","CITY","19790124","19790124","BRUIN",,"Niet geregistreerd"
"Personenauto","DK28PL","OPEL","CITY","19790126","19790126","GROEN",,"Niet geregistreerd"
"Personenauto","DK32KJ","OPEL","CITY","19790110","19790110","BRUIN",,"Niet geregistreerd"
"Personenauto","DK53DF","OPEL","CITY","19790109","19790109","BRUIN",,"Niet geregistreerd"
"Personenauto","DL03XN","OPEL","CITY","19790209","19790209","GEEL",,"Niet geregistreerd"
"Personenauto","DL04DD","OPEL","CITY","19790126","19790126","GEEL",,"Niet geregistreerd"
"Personenauto","DL09VL","OPEL","CITY AUTOMATIC","19790220","19790220","BRUIN",,"Niet geregistreerd"
"Personenauto","DL89HR","OPEL","CITY","19790126","19790126","BLAUW",,"Niet geregistreerd"
"Personenauto","DL95FF","OPEL","CITY","19790130","19790130","BRUIN",,"Niet geregistreerd"
"Personenauto","DL95NY","OPEL","CITY","19790207","19790207","GROEN",,"Niet geregistreerd"
"Personenauto","DN25PN","OPEL","CITY","19790305","19790305","BRUIN",,"Niet geregistreerd"
"Personenauto","DN29PG","OPEL","CITY","19790223","19790223","GEEL",,"Niet geregistreerd"
"Personenauto","DN47PT","OPEL","CITY","19790222","19790222","GEEL",,"Niet geregistreerd"
"Personenauto","DN61PT","OPEL","CITY","19790222","19790222","ROOD",,"Niet geregistreerd"
"Personenauto","DN62YX","OPEL","CITY","19790227","19790227","BLAUW",,"Niet geregistreerd"
"Personenauto","DN63VZ","OPEL","CITY","19790223","19790223","BRUIN",,"Niet geregistreerd"
"Personenauto","DN64VZ","OPEL","CITY AUTOMATIC","19790222","19790222","ROOD",,"Niet geregistreerd"
"Personenauto","DN71PT","OPEL","CITY","19790222","19790222","BRUIN",,"Niet geregistreerd"
"Personenauto","DP04JS","OPEL","CITY","19790314","19790314","BRUIN",,"Niet geregistreerd"
"Personenauto","DP19XH","OPEL","CITY","19790309","19790309","BRUIN",,"Niet geregistreerd"
"Personenauto","DP24JL","OPEL","CITY","19790306","19790306","BRUIN",,"Niet geregistreerd"
"Personenauto","DP26JL","OPEL","CITY","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DP40ZJ","OPEL","CITY AUTOMATIC","19790313","19790313","BRUIN",,"Niet geregistreerd"
"Personenauto","DP44PD","OPEL","CITY","19790308","19790308","BRUIN",,"Niet geregistreerd"
"Personenauto","DP44TR","OPEL","CITY","19790314","19790314","ROOD",,"Niet geregistreerd"
"Personenauto","DP65BR","OPEL","CITY","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP82BP","OPEL","CITY","19790228","19790228","GROEN",,"Niet geregistreerd"
"Personenauto","DP94FK","OPEL","CITY","19790228","19790228","BRUIN",,"Niet geregistreerd"
"Personenauto","DR45DL","OPEL","CITY","19790321","19790321","GEEL",,"Niet geregistreerd"
"Personenauto","DR66GD","OPEL","CITY","19790315","19790315","BRUIN",,"Niet geregistreerd"
"Personenauto","DR79JH","OPEL","CITY","19790315","19790315","BRUIN",,"Niet geregistreerd"
"Personenauto","DR86FZ","OPEL","CITY","19790321","19790321","ROOD",,"Niet geregistreerd"
"Personenauto","DR94LB","OPEL","CITY","19790319","19790319","BRUIN",,"Niet geregistreerd"
"Personenauto","DR96DD","OPEL","CITY","19790320","19790320","GROEN",,"hatchback"
"Personenauto","DS01XG","OPEL","CITY AUTOMATIC","19790403","19790403","GEEL",,"Niet geregistreerd"
"Personenauto","DS05LY","OPEL","CITY","19790409","19790409","GEEL",,"hatchback"
