"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XJ495T","MERCEDES-BENZ","S 560 E","20190110","20190110","BLAUW","133227","sedan"
"Personenauto","XJ496T","MERCEDES-BENZ","S 560 E","20190110","20190110","GRIJS","133227","sedan"
"Personenauto","XJ497T","MERCEDES-BENZ","S 560 E","20190110","20190110","ZWART","133227","sedan"
"Personenauto","XL335X","MERCEDES-BENZ","S 560 E","20190208","20190208","BLAUW","155430","sedan"
"Personenauto","XP313T","MERCEDES-BENZ","S 560 E","20190305","20190305","GRIJS","166943","sedan"
"Personenauto","XP774H","MERCEDES-BENZ","S 560 E","20190222","20190222","ZWART","147982","sedan"
"Personenauto","XR638G","MERCEDES-BENZ","S 560 E","20190302","20190302","GRIJS","137492","sedan"
"Personenauto","XR978P","MERCEDES-BENZ","S 560 E","20190312","20190312","ZWART","148267","sedan"
"Personenauto","XT102K","MERCEDES-BENZ","S 560 E","20190328","20190328","ZWART","148267","sedan"
"Personenauto","XV772L","MERCEDES-BENZ","S 560 E","20190329","20190329","ZWART","148267","sedan"
"Personenauto","Z103LB","MERCEDES-BENZ","S 560 E","20200210",,"ZWART","118993","sedan"
"Personenauto","Z774DS","MERCEDES-BENZ","S 560 E","20190102","20240314","ZWART","136431","sedan"
"Personenauto","ZD210P","MERCEDES-BENZ","S 560 E","20190430","20190430","GRIJS","156815","sedan"
"Personenauto","ZF216T","MERCEDES-BENZ","S 560 E","20190518","20190518","BLAUW","146658","sedan"
"Personenauto","ZF252L","MERCEDES-BENZ","S 560 E","20190510","20190510","ZWART","133099","sedan"
"Personenauto","ZG988N","MERCEDES-BENZ","S 560 E","20190111","20190517","GRIJS","133067","sedan"
"Personenauto","ZH986T","MERCEDES-BENZ","S 560 E","20190605","20190605","BLAUW","152762","sedan"
"Personenauto","ZK113P","MERCEDES-BENZ","S 560 E","20190708","20190708","ZWART","148267","sedan"
"Personenauto","ZR403H","MERCEDES-BENZ","S 560 E","20190417","20190712","BLAUW","125471","sedan"
"Personenauto","ZT542G","MERCEDES-BENZ","S 560 E","20190801","20190801","ZWART","144286","sedan"
"Personenauto","ZT577T","MERCEDES-BENZ","S 560 E","20190812","20190812","BLAUW","157993","sedan"
"Personenauto","ZT692N","MERCEDES-BENZ","S 560 E","20190808","20190808","ZWART","148688","sedan"
