"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BDR8","DAF","XF 460 FT","20140324","20140324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFF1","DAF","XF 460 FT","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFN7","DAF","XF 460 FT","20150129","20150129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFS1","DAF","XF 460 FT","20150306","20150306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BFT7","DAF","XF 460 FTG","20150625","20150625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGP4","DAF","XF 460 FT","20160108","20160108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGP6","DAF","XF 460 FT","20160111","20160111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BGV8","DAF","XF 460 FT","20160217","20160217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BKX8","DAF","XF 460 FT","20141217","20180525","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BNP4","DAF","XF 460 FT","20160421","20190726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","05BVH9","DAF","XF 460 FT","20160119","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDJ6","DAF","XF 460 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDN9","DAF","XF 460 FT","20140210","20140210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BDS3","DAF","XF 460 FT","20140811","20140811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFJ2","DAF","XF 460 FT","20150123","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFJ8","DAF","XF 460 FT","20141202","20141202","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFN5","DAF","XF 460 FT","20150210","20150210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFN7","DAF","XF 460 FT","20150129","20150129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFS9","DAF","XF 460 FT","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BFX7","DAF","XF 460 FT","20150522","20150522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BGR3","DAF","XF 460 FT","20160122","20160122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHJ8","DAF","XF 460 FT","20160715","20160715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BHX6","DAF","XF 460 FT","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BKB6","DAF","XF 460 FT","20171027","20171027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BSL6","DAF","XF 460 FT","20170821","20220124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BST4","DAF","XF 460 FT","20171128","20220330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06BVH9","DAF","XF 460 FT","20160119","20230511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BDL1","DAF","XF 460 FT","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BDN3","DAF","XF 460 FT","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BDV8","DAF","XF 460 FT","20140527","20140527","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BDV9","DAF","XF 460 FT","20140611","20140611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFS3","DAF","XF 460 FTP","20150403","20150403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFX5","DAF","XF 460 FT","20150501","20150501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGR5","DAF","FT CF 85.460","20120621","20151221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGR7","DAF","XF 460 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BGZ1","DAF","XF 460 FT","20160309","20160309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BHS1","DAF","XF 460 FT","20161013","20161013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BJD7","DAF","XF 460 FT","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BJG1","DAF","XF 460 FAN","20170222","20170222","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","08BFF6","DAF","XF 460 FT","20141003","20141003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFN7","DAF","XF 460 FT","20150129","20150129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGR5","DAF","FT CF 85.460","20120321","20151221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BHH8","DAF","XF 460 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BHT7","DAF","XF 460 FT","20161122","20161122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BHX4","DAF","XF 460 FT","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BJL1","DAF","XF 460 FT","20170503","20170503","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BDK7","DAF","XF 460 FT","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BDV2","DAF","XF 460 FT","20140820","20140820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BDV9","DAF","XF 460 FT","20140613","20140613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFG8","DAF","XF 460 FT","20141027","20141027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFN5","DAF","XF 460 FT","20150417","20150417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFS3","DAF","XF 460 FTP","20150403","20150403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BGB3","DAF","XF 460 FT","20150604","20150604","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BGX4","DAF","XF 460 FT","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BHP8","DAF","XF 460 FAR","20160916","20160916","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","09BHZ1","DAF","XF 460 FT","20161221","20161221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BJD7","DAF","XF 460 FT","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BJH3","DAF","XF 460 FTP","20170412","20170412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BLP9","DAF","XF 460 FTG","20140228","20181220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BPV7","DAF","XF 460 FT","20161230","20201006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BPZ6","DAF","XF 460 FT","20170705","20201130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BTD6","DAF","XF 460 FT","20150319","20220622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BDS7","DAF","XF 460 FAR","20140403","20140403","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BDS9","DAF","FTXF105.460T","20110318","20140514","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BGD1","DAF","XF 460 FT","20150729","20150729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BGN2","DAF","XF 460 FT","20151106","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BGR1","DAF","XF 460 FT","20160210","20160210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BHL9","DAF","XF 460 FT","20140303","20160822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BJD7","DAF","XF 460 FT","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BJH1","DAF","XF 460 FT","20140722","20170313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BNP8","DAF","XF 460 FT","20140605","20190725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BPX5","DAF","XF 460 FT","20160412","20201021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BSG8","DAF","XF 460 FT","20160208","20211209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BSR7","DAF","XF 460 FT","20160914","20220315","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BDS5","DAF","XF 460 FT","20140718","20140718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFZ2","DAF","XF 460 FAN","20150506","20150506","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","11BGS8","DAF","XF 460 FT","20160205","20160205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BGV8","DAF","XF 460 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BHD3","DAF","XF 460 FT","20160412","20160412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BHF3","DAF","XF 460 FT","20160425","20160425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BJD7","DAF","XF 460 FT","20170223","20170223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BJL5","DAF","XF 460 FT","20171013","20171013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BLK6","DAF","XF 460 FT","20150907","20181011","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BNG9","DAF","XF 460 FT","20160825","20190429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BDB7","DAF","XF 460 FT","20130910","20130910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BFD2","DAF","XF 460 FT","20141010","20141010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BFS3","DAF","XF 460 FTP","20150410","20150410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BGB1","DAF","XF 460 FT","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BGH4","DAF","XF 460 FT","20150907","20150907","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BHV7","DAF","XF 460 FT","20161130","20161130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BJL5","DAF","XF 460 FT","20171013","20171013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BPR9","DAF","XF 460 FT","20161208","20200728","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BRX4","DAF","XF 460 FT","20151029","20210826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BSG8","DAF","XF 460 FT","20160208","20211209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BDK8","DAF","XF105.460 6X2","20080117","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BFF5","DAF","FTXF105.460T","20100212","20140924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BFG8","DAF","XF 460 FT","20141027","20141027","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BJF1","DAF","CF 460 FAD WSG","20161209","20161209","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","13BJH9","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BJL5","DAF","XF 460 FT","20171013","20171013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BLJ3","DAF","XF 460 FT","20150430","20180924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BTV4","DAF","XF 460 FT","20150410","20230118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BDT5","DAF","XF 460 FT","20140506","20140506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BFH9","DAF","XF 460 FT","20141209","20141209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BFL8","DAF","XF 460 FT","20150224","20150224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BFP6","DAF","XF 460 FT","20150309","20150309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BFP8","DAF","XF 460 FT","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BFR9","DAF","XF 460 FT","20150306","20150306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BGH9","DAF","XF 460 FT","20150930","20150930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BGL3","DAF","XF 460 FT","20151103","20151103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BGT2","DAF","XF 460 FT","20160127","20160127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BHP3","DAF","XF 460 FTP","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BJH9","DAF","XF 460 FT","20170413","20170413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BLN5","DAF","XF 460 FTG","20140617","20190228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BRG3","DAF","XF 460 FT","20170329","20210121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BFP8","DAF","XF 460 FT","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BFR6","DAF","XF 460 FAR","20150220","20150220","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","15BGT1","DAF","XF 460 FT","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BHR7","DAF","XF 460 FT","20161019","20161019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BJJ3","DAF","XF 460 FT","20170419","20170419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BKB6","DAF","XF 460 FT","20171204","20171204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BKB9","DAF","XF 460 FT","20171108","20171108","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BRD7","DAF","XF 460 FT","20160310","20201221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BTX7","DAF","XF 460 FT","20170103","20230522","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BDJ1","DAF","XF 460 FT","20131205","20131205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BDL1","DAF","XF 460 FTG","20131224","20131224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BDZ1","DAF","XF 460 FTG","20140827","20140827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BFP6","DAF","XF 460 FT","20150316","20150316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BFP8","DAF","XF 460 FT","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BFT7","DAF","XF 460 FT","20150331","20150331","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BGB1","DAF","XF 460 FT","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BHP5","DAF","XF 460 FTG","20160930","20160930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BHS8","DAF","XF 460 FT","20160511","20161104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BJX5","DAF","XF 460 FT","20171005","20171005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BJZ5","DAF","XF 460 FT","20140514","20171004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BPB5","DAF","XF 460 FT","20151022","20191213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BPS1","DAF","XF 460 FT","20160812","20200807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BDS7","DAF","XF 460 FTP","20140404","20140404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BFR9","DAF","XF 460 FT","20150306","20150306","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BFX1","DAF","XF 460 FT","20150513","20150513","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BFX7","DAF","XF 460 FTG","20150608","20150608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BGK3","DAF","XF 460 FT","20151001","20151001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BHJ5","DAF","XF 460 FT","20160713","20160713","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BHL3","DAF","XF 460 FT","20160823","20160823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BHR4","DAF","XF 460 FT","20161014","20161014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BJL5","DAF","XF 460 FT","20170927","20170927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BKB9","DAF","XF 460 FT","20171127","20171127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BTB7","DAF","XF 460 FT","20151223","20220608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BDF7","DAF","XF 460 FT","20131120","20131120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BDG2","DAF","XF 460 FT","20131101","20131101","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BDJ1","DAF","XF 460 FT","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BDP4","DAF","XF 460 FT","20140220","20140220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BDS2","DAF","FTXF105.460T","20120914","20140321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BFF4","DAF","XF 460 FT","20141001","20141001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BFK9","DAF","XF 460 FT","20150105","20150105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BFP6","DAF","XF 460 FT","20150323","20150323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BFP8","DAF","XF 460 FT","20150213","20150213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BGJ6","DAF","XF 460 FTG","20151030","20151030","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHP4","DAF","XF 460 FTP","20160926","20160926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BHZ6","DAF","XF 460 FT","20170104","20170104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJB6","DAF","XF 460 FT","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BKL6","DAF","XF 460 FT","20160317","20180214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BNL8","DAF","XF 460 FT","20161212","20190919","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BDL1","DAF","XF 460 FT","20131220","20131220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BDR7","DAF","FAXF105.460T","20091127","20140312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BDS7","DAF","XF 460 FT","20140423","20140423","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BDZ1","DAF","XF 460 FTG","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BFB7","DAF","XF 460 FT","20141107","20141107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BFF4","DAF","XF 460 FTG","20141001","20141001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BFP6","DAF","XF 460 FT","20150323","20150323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGL8","DAF","XF 460 FT","20151218","20151218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHH8","DAF","XF 460 FT","20160613","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BHX4","DAF","XF 460 FT","20170120","20170120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJB6","DAF","XF 460 FT","20170216","20170216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJL5","DAF","XF 460 FT","20171013","20171013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJT1","DAF","XF 460 FT","20140514","20170721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BSL7","DAF","XF 460 FT","20170228","20220202","N.v.t.",,"opleggertrekker"
