"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL1536","Personenauto","VOLKSWAGEN","24",,"20020502",,"MPV",,"ROOD","WIT","4",,"1180","2070","1280","500","800","19651216","20020502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op randprofiel by motor","2070",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-05-02T00:00:00.000","1965-12-16T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2277","Personenauto","VOLKSWAGEN","241511",,"20220114",,"MPV",,"ROOD","WIT","4",,"1133","2230","1233",,,"19710708","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2230",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-01-14T00:00:00.000","1971-07-08T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2297","Personenauto","VOLKSWAGEN","24",,"20030517",,"MPV",,"ROOD","WIT","4",,"1322",,"1422",,,"19721027","20030517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op schetsplaat in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2003-05-17T00:00:00.000","1972-10-27T00:00:00.000","2003-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2522","Personenauto","VOLKSWAGEN","241011",,"20020813",,"MPV",,"GEEL","WIT","4",,"1310","2230","1410",,,"19720711","20020813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2230",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-08-13T00:00:00.000","1972-07-11T00:00:00.000","2002-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3939","Personenauto","VOLKSWAGEN","24",,"20211106",,"MPV",,"WIT","BLAUW","4","1970","1466","2280","1566",,,"19720913","20030213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2280",,"G2 gasinstallatie",,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-11-06T00:00:00.000","1972-09-13T00:00:00.000","2003-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4787","Personenauto","VOLKSWAGEN","424451",,"20070817",,"MPV",,"WIT","Niet geregistreerd","4",,"1120",,"1220",,,"19691224","20030617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2007-08-17T00:00:00.000","1969-12-24T00:00:00.000","2003-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5165","Personenauto","VOLKSWAGEN","24",,"20030808",,"MPV",,"ROOD","Niet geregistreerd","4",,"1322","2230","1422","600","800","19710406","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat in motorruimte","2230",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2003-08-08T00:00:00.000","1971-04-06T00:00:00.000","2003-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6219","Personenauto","VOLKSWAGEN","24",,"20051210",,"MPV",,"BEIGE","Niet geregistreerd","4",,"1322","2205","1422","500","800","19691210","20040602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat in motorruimte","2205",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2005-12-10T00:00:00.000","1969-12-10T00:00:00.000","2004-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6820","Personenauto","VOLKSWAGEN","VW 2/24",,"20140915",,"MPV",,"ROOD","Niet geregistreerd","4","1584","1090",,"1190",,,"19690528","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2014-09-15T00:00:00.000","1969-05-28T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8690","Personenauto","VOLKSWAGEN","241011",,"20201001",,"MPV","8","ROOD","WIT","4","1584","1310",,"1410",,"1000","19710708","20050302","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2020-10-01T00:00:00.000","1971-07-08T00:00:00.000","2005-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0177","Personenauto","VOLKSWAGEN","24",,"20061227",,"MPV","9","CREME","ROOD","4","1184","1322","2070","1422","500","800","19650614","20051104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat in motorruimte","2070",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2006-12-27T00:00:00.000","1965-06-14T00:00:00.000","2005-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1407","Personenauto","VOLKSWAGEN","24",,"20160827",,"MPV","9","ORANJE","CREME","4","1570","1450","2230","1550",,,"19701013","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte","2230",,,,,,,"0.02","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-08-27T00:00:00.000","1970-10-13T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3210","Personenauto","VOLKSWAGEN","24",,"20210602",,"MPV",,"WIT","GEEL","4","1493","1322","2070","1422",,,"19660302","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in motorruimte","2070",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-06-02T00:00:00.000","1966-03-02T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3593","Personenauto","VOLKSWAGEN","24",,"20070620",,"MPV","9","GROEN","WIT","4","1570","1150","1865","1250","500","500","19630226","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte","1865",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2007-06-20T00:00:00.000","1963-02-26T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4028","Personenauto","VOLKSWAGEN","VW 2/24",,"20180102",,"MPV",,"GROEN","Niet geregistreerd","4","1200","1090","2070","1190",,,"19640630","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat in motorruimte","2070",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2018-01-02T00:00:00.000","1964-06-30T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4044","Personenauto","VOLKSWAGEN","VW 2/24",,"20100617",,"MPV",,"ROOD","Niet geregistreerd","4","1192","1092","1865","1192",,,"19620630","20070828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat in motorruimte","1865",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2010-06-17T00:00:00.000","1962-06-30T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4624","Personenauto","VOLKSWAGEN","VW 2/24",,"20071207",,"MPV","8","GROEN","Niet geregistreerd","4","1192","1092",,"1192",,,"19610630","20071207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. by motorruimte","0",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2007-12-07T00:00:00.000","1961-06-30T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4968","Personenauto","VOLKSWAGEN","241/KLEINBUS SAMBA",,"20080219",,"MPV","8","ROOD","WIT","4","1200","1150","1865","1250",,,"19610906","20080219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","1865",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2008-02-19T00:00:00.000","1961-09-06T00:00:00.000","2008-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
