"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57XRKG","MERCEDES-BENZ","906 AC 30","20070829","20070829","WIT","49226","MPV"
"Personenauto","58TGL1","MERCEDES-BENZ","SPRINTER","20120213","20120213","GRIJS","67355","MPV"
"Personenauto","59TGL1","MERCEDES-BENZ","SPRINTER","20120213","20120213","GRIJS","67355","MPV"
"Personenauto","5ZNZ53","MERCEDES-BENZ","SPRINTER","20150212","20150212","WIT","65190","MPV"
"Personenauto","5ZNZ54","MERCEDES-BENZ","SPRINTER","20150212","20150212","WIT","65190","MPV"
"Personenauto","5ZNZ55","MERCEDES-BENZ","SPRINTER","20150212","20150212","WIT","65190","MPV"
"Personenauto","60NJN1","MERCEDES-BENZ","SPRINTER","20100922","20100922","WIT","55920","MPV"
"Personenauto","62LHX6","MERCEDES-BENZ","SPRINTER","20100426","20100426","WIT","49823","MPV"
"Personenauto","63TNS8","MERCEDES-BENZ","SPRINTER","20120313","20120313","WIT","68585","MPV"
"Personenauto","65TNS8","MERCEDES-BENZ","SPRINTER","20120313","20120313","WIT","68585","MPV"
"Personenauto","66SKX7","MERCEDES-BENZ","SPRINTER","20111019","20111019","GRIJS","62273","MPV"
"Personenauto","67TNS8","MERCEDES-BENZ","SPRINTER","20120309","20120309","WIT","68585","MPV"
"Personenauto","72KSK3","MERCEDES-BENZ","SPRINTER","20100128","20100128","GRIJS","67235","MPV"
"Personenauto","73KSK3","MERCEDES-BENZ","SPRINTER","20100128","20100128","GRIJS","67235","MPV"
"Personenauto","75HHX7","MERCEDES-BENZ","SPRINTER","20090421","20090421","GRIJS","48319","MPV"
"Personenauto","79ZDHS","MERCEDES-BENZ","906 AC 30 KMA21300N MAC1AVA9","20070917","20071221","WIT",,"MPV"
"Personenauto","7KRP83","MERCEDES-BENZ","SPRINTER","20130701","20130701","WIT","68553","MPV"
"Personenauto","80XRR6","MERCEDES-BENZ","SPRINTER","20120710","20120710","WIT","57127","MPV"
"Personenauto","80XZZD","MERCEDES-BENZ","906 AC 30","20071126","20071126","GRIJS",,"MPV"
"Personenauto","82NVF9","MERCEDES-BENZ","SPRINTER","20101125","20101125","GEEL","64130","MPV"
"Personenauto","84TNS8","MERCEDES-BENZ","SPRINTER","20120309","20120309","WIT","68585","MPV"
"Personenauto","87TNS8","MERCEDES-BENZ","SPRINTER","20120313","20120313","WIT","68585","MPV"
"Personenauto","88GKR1","MERCEDES-BENZ","906 AC 30","20080711","20080711","WIT","49371","MPV"
"Personenauto","91KRS3","MERCEDES-BENZ","SPRINTER","20090730","20100119","GRIJS",,"MPV"
"Personenauto","92XJGN","MERCEDES-BENZ","906 AC 30","20070608","20070608","WIT","41725","MPV"
"Personenauto","93GLB8","MERCEDES-BENZ","906 AC 30","20080714","20080714","WIT","49371","MPV"
"Personenauto","95HHN2","MERCEDES-BENZ","SPRINTER","20081201","20081201","GRIJS","64934","MPV"
"Personenauto","95TZBP","MERCEDES-BENZ","906 AC 30","20070305","20070305","WIT","41725","MPV"
"Personenauto","97LPD1","MERCEDES-BENZ","SPRINTER","20100622","20100622","WIT","60065","MPV"
"Personenauto","97XJGN","MERCEDES-BENZ","906 AC 30","20070608","20070608","WIT","41725","MPV"
"Personenauto","99XRN2","MERCEDES-BENZ","SPRINTER","20120713","20120713","GRIJS","64758","voor rolstoelen toegankelijk voertuig"
"Personenauto","GP496J","MERCEDES-BENZ","SPRINTER","20131007","20150711","WIT","68942","voor rolstoelen toegankelijk voertuig"
"Personenauto","JB167J","MERCEDES-BENZ","SPRINTER","20160203","20160203","WIT","77440","MPV"
"Personenauto","JB168J","MERCEDES-BENZ","SPRINTER","20160203","20160203","WIT","77440","MPV"
"Personenauto","JK171V","MERCEDES-BENZ","SPRINTER","20160422","20160422","ROOD","67252","MPV"
"Personenauto","JK174V","MERCEDES-BENZ","SPRINTER","20160428","20160428","ROOD","67252","MPV"
"Personenauto","KB582F","MERCEDES-BENZ","SPRINTER","20160720","20160720","WIT","75174","MPV"
"Personenauto","N375XR","MERCEDES-BENZ","SPRINTER","20110823","20220105","WIT","77017","MPV"
"Personenauto","N382XR","MERCEDES-BENZ","SPRINTER","20110614","20220105","WIT","77017","MPV"
"Personenauto","PL724D","MERCEDES-BENZ","SPRINTER","20170721","20170721","WIT","78272","MPV"
"Bedrijfsauto","V396KP","MERCEDES-BENZ","SPRINTER","20121022","20171221","N.v.t.","47488","gesloten opbouw"
"Bedrijfsauto","VK036S","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK110P","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK241S","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK364P","MERCEDES-BENZ","SPRINTER","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK585N","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK588L","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK607N","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK663P","MERCEDES-BENZ","SPRINTER","20080814","20080814","N.v.t.","35475","gesloten opbouw"
"Bedrijfsauto","VK713P","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.","35475","gesloten opbouw"
"Bedrijfsauto","VK745Z","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK821S","MERCEDES-BENZ","906 AC 30","20080714","20080714","N.v.t.","22465","gesloten opbouw"
"Bedrijfsauto","VL147N","MERCEDES-BENZ","SPRINTER","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL245T","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL365S","MERCEDES-BENZ","906 AC 30","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL445L","MERCEDES-BENZ","SPRINTER","20080812","20080812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL986H","MERCEDES-BENZ","906 AC 30","20080711","20080711","N.v.t.",,"gesloten opbouw"
