"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VF867K","CITROEN","JUMPY","20130814","20130814","N.v.t.","37352","kipper"
"Bedrijfsauto","VF928B","CITROEN","CITROEN JUMPER","20130701","20130701","N.v.t.","41789","kipper"
"Bedrijfsauto","VFD25T","CITROEN","JUMPER","20200127","20200127","N.v.t.","48041","kipper"
"Bedrijfsauto","VFD26T","CITROEN","JUMPER","20200127","20200127","N.v.t.","48041","kipper"
"Bedrijfsauto","VFD27T","CITROEN","JUMPER","20200127","20200127","N.v.t.","48041","kipper"
"Bedrijfsauto","VFF19L","CITROEN","JUMPER","20200129","20200129","N.v.t.","48041","kipper"
"Bedrijfsauto","VFF47F","CITROEN","JUMPER","20200128","20200128","N.v.t.","45898","kipper"
"Bedrijfsauto","VFF48F","CITROEN","JUMPER","20200128","20200128","N.v.t.","45898","kipper"
"Bedrijfsauto","VFF49F","CITROEN","JUMPER","20200128","20200128","N.v.t.","45898","kipper"
"Bedrijfsauto","VFF50F","CITROEN","JUMPER","20200128","20200128","N.v.t.","45898","kipper"
"Bedrijfsauto","VFF51F","CITROEN","JUMPER","20200128","20200128","N.v.t.","45898","kipper"
"Bedrijfsauto","VFF54F","CITROEN","JUMPER","20200128","20200128","N.v.t.","45898","kipper"
"Bedrijfsauto","VFF55F","CITROEN","JUMPER","20200128","20200128","N.v.t.","45898","kipper"
"Bedrijfsauto","VFK99G","CITROEN","JUMPER","20200221","20200221","N.v.t.","46390","kipper"
"Bedrijfsauto","VFL76S","CITROEN","JUMPY","20200302","20200302","N.v.t.","47422","kipper"
"Bedrijfsauto","VFN27F","CITROEN","JUMPY","20200304","20200304","N.v.t.","31323","kipper"
"Bedrijfsauto","VFN45F","CITROEN","JUMPY","20200304","20200304","N.v.t.","31323","kipper"
"Bedrijfsauto","VFN64K","CITROEN","JUMPY","20200306","20200306","N.v.t.","31323","kipper"
"Bedrijfsauto","VFN99P","CITROEN","JUMPY","20200309","20200309","N.v.t.","31323","kipper"
"Bedrijfsauto","VFR01D","CITROEN","JUMPER","20200320","20200320","N.v.t.","53035","kipper"
"Bedrijfsauto","VFS48T","CITROEN","JUMPER","20200327","20200327","N.v.t.","42438","kipper"
"Bedrijfsauto","VFS88T","CITROEN","JUMPER","20200407","20200407","N.v.t.","46850","kipper"
"Bedrijfsauto","VFX87H","CITROEN","JUMPY","20200428","20200428","N.v.t.","32806","kipper"
"Bedrijfsauto","VFX88H","CITROEN","JUMPY","20200428","20200428","N.v.t.","32806","kipper"
"Bedrijfsauto","VG343P","CITROEN","JUMPY","20131218","20131218","N.v.t.","22515","kipper"
"Bedrijfsauto","VG648F","CITROEN","CITROEN JUMPER","20130628","20131104","N.v.t.","50899","kipper"
"Bedrijfsauto","VG853D","CITROEN","CITROEN JUMPER","20131030","20131030","N.v.t.","41789","kipper"
"Bedrijfsauto","VGG64S","CITROEN","JUMPER","20200630","20200630","N.v.t.","47041","kipper"
"Bedrijfsauto","VGL62Z","CITROEN","JUMPER","20201023","20201023","N.v.t.","47041","kipper"
"Bedrijfsauto","VGR49Z","CITROEN","JUMPER","20200831","20200831","N.v.t.","47548","kipper"
"Bedrijfsauto","VGR53Z","CITROEN","JUMPER","20200831","20200831","N.v.t.","47548","kipper"
"Bedrijfsauto","VGT12K","CITROEN","JUMPER","20200831","20200831","N.v.t.","47548","kipper"
"Bedrijfsauto","VGT36T","CITROEN","JUMPER","20200922","20200922","N.v.t.","47548","kipper"
"Bedrijfsauto","VGV88X","CITROEN","JUMPER","20200930","20200930","N.v.t.","42193","kipper"
"Bedrijfsauto","VGZ12F","CITROEN","JUMPER","20200928","20200928","N.v.t.","46296","kipper"
"Bedrijfsauto","VGZ21J","CITROEN","JUMPER","20200928","20200928","N.v.t.","46296","kipper"
"Bedrijfsauto","VGZ60D","CITROEN","JUMPER","20200928","20200928","N.v.t.","46296","kipper"
"Bedrijfsauto","VGZ77L","CITROEN","JUMPER","20200928","20200928","N.v.t.","46296","kipper"
"Bedrijfsauto","VH655B","CITROEN","CITROEN JUMPER","20140127","20140127","N.v.t.","43296","kipper"
"Bedrijfsauto","VH727S","CITROEN","CITROEN JUMPER","20140328","20140328","N.v.t.","41789","kipper"
"Bedrijfsauto","VH729S","CITROEN","CITROEN JUMPER","20140328","20140328","N.v.t.","41789","kipper"
"Bedrijfsauto","VH839S","CITROEN","CITROEN JUMPER","20140401","20140401","N.v.t.","47979","kipper"
"Bedrijfsauto","VH840S","CITROEN","CITROEN JUMPER","20140401","20140401","N.v.t.","47979","kipper"
"Bedrijfsauto","VH841S","CITROEN","CITROEN JUMPER","20140401","20140401","N.v.t.","47979","kipper"
"Bedrijfsauto","VH842S","CITROEN","CITROEN JUMPER","20140401","20140401","N.v.t.","47979","kipper"
"Bedrijfsauto","VHD02V","CITROEN","JUMPER","20201023","20201023","N.v.t.","52326","kipper"
"Bedrijfsauto","VHD84L","CITROEN","JUMPER","20200930","20200930","N.v.t.","42193","kipper"
"Bedrijfsauto","VHF08V","CITROEN","JUMPER","20160804","20210527","N.v.t.","42169","kipper"
"Bedrijfsauto","VHL96H","CITROEN","JUMPY","20201113","20201113","N.v.t.","32615","kipper"
"Bedrijfsauto","VHR48V","CITROEN","JUMPER","20201130","20201130","N.v.t.","45263","kipper"
"Bedrijfsauto","VHR72F","CITROEN","JUMPER","20201124","20201124","N.v.t.","46296","kipper"
"Bedrijfsauto","VHS07B","CITROEN","JUMPER","20201127","20201127","N.v.t.","44470","kipper"
"Bedrijfsauto","VHS14J","CITROEN","JUMPER","20201130","20201130","N.v.t.","44470","kipper"
"Bedrijfsauto","VHS86N","CITROEN","JUMPER","20201201","20201201","N.v.t.","44470","kipper"
"Bedrijfsauto","VJ089G","CITROEN","CITROEN JUMPER","20140515","20140515","N.v.t.","47057","kipper"
"Bedrijfsauto","VJ105G","CITROEN","JUMPY","20140515","20140515","N.v.t.","33846","kipper"
"Bedrijfsauto","VJ341J","CITROEN","CITROEN JUMPER","20140527","20140527","N.v.t.","45709","kipper"
"Bedrijfsauto","VJ345J","CITROEN","CITROEN JUMPER","20140527","20140527","N.v.t.","43120","kipper"
"Bedrijfsauto","VJ405T","CITROEN","CITROEN JUMPER","20140709","20140709","N.v.t.","45709","kipper"
"Bedrijfsauto","VJ406T","CITROEN","CITROEN JUMPER","20140709","20140709","N.v.t.","46468","kipper"
"Bedrijfsauto","VJ407T","CITROEN","CITROEN JUMPER","20140709","20140709","N.v.t.","45137","kipper"
"Bedrijfsauto","VJ408T","CITROEN","CITROEN JUMPER","20140709","20140709","N.v.t.","45709","kipper"
"Bedrijfsauto","VJ973L","CITROEN","CITROEN JUMPER","20140616","20140616","N.v.t.","45709","kipper"
"Bedrijfsauto","VJ974L","CITROEN","CITROEN JUMPER","20140616","20140616","N.v.t.","45709","kipper"
"Bedrijfsauto","VJ975L","CITROEN","CITROEN JUMPER","20140616","20140616","N.v.t.","45709","kipper"
"Bedrijfsauto","VJ976L","CITROEN","CITROEN JUMPER","20140616","20140616","N.v.t.","45709","kipper"
"Bedrijfsauto","VJ977L","CITROEN","CITROEN JUMPER","20140616","20140616","N.v.t.","47058","kipper"
"Bedrijfsauto","VJ978L","CITROEN","CITROEN JUMPER","20140616","20140616","N.v.t.","45709","kipper"
"Bedrijfsauto","VJ979L","CITROEN","CITROEN JUMPER","20140616","20140616","N.v.t.","45709","kipper"
"Bedrijfsauto","VJD82D","CITROEN","JUMPER","20210122","20210122","N.v.t.","44470","kipper"
"Bedrijfsauto","VJD84D","CITROEN","JUMPER","20210122","20210122","N.v.t.","44470","kipper"
"Bedrijfsauto","VJK76X","CITROEN","JUMPER","20210219","20210219","N.v.t.","46437","kipper"
"Bedrijfsauto","VJK77X","CITROEN","JUMPER","20210226","20210226","N.v.t.","46437","kipper"
"Bedrijfsauto","VJK99X","CITROEN","JUMPER","20210219","20210219","N.v.t.","46437","kipper"
"Bedrijfsauto","VJL79P","CITROEN","JUMPER","20210309","20210309","N.v.t.","46437","kipper"
"Bedrijfsauto","VJL96P","CITROEN","JUMPER","20210309","20210309","N.v.t.","46437","kipper"
"Bedrijfsauto","VJN08D","CITROEN","JUMPER","20210309","20210309","N.v.t.","46437","kipper"
"Bedrijfsauto","VJN51J","CITROEN","JUMPER","20210309","20210309","N.v.t.","46437","kipper"
"Bedrijfsauto","VJN61D","CITROEN","JUMPER","20210309","20210309","N.v.t.","46437","kipper"
"Bedrijfsauto","VJP69V","CITROEN","JUMPER","20210331","20210331","N.v.t.","46437","kipper"
"Bedrijfsauto","VJP76L","CITROEN","JUMPER","20210324","20210324","N.v.t.","46437","kipper"
"Bedrijfsauto","VJR65H","CITROEN","JUMPY","20210309","20210309","N.v.t.","30252","kipper"
"Bedrijfsauto","VJR65R","CITROEN","JUMPER","20210329","20210329","N.v.t.","46437","kipper"
"Bedrijfsauto","VJR66H","CITROEN","JUMPY","20210309","20210309","N.v.t.","30252","kipper"
"Bedrijfsauto","VJR72H","CITROEN","JUMPY","20210309","20210309","N.v.t.","30252","kipper"
"Bedrijfsauto","VK359Z","CITROEN","CITROEN JUMPER","20141114","20141114","N.v.t.","59596","kipper"
"Bedrijfsauto","VK523Z","CITROEN","CITROEN JUMPER","20141118","20141118","N.v.t.","59596","kipper"
"Bedrijfsauto","VK563J","CITROEN","CITROEN JUMPER","20140917","20140917","N.v.t.","36937","kipper"
