"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31JTDD","MERCEDES-BENZ","E 270 CDI","20020809","20020809","ZWART",,"sedan"
"Personenauto","31LDLR","MERCEDES-BENZ","E 270 CDI","20020809","20021116","ZWART",,"sedan"
"Personenauto","31PBGB","MERCEDES-BENZ","E 270 CDI","20040416","20040416","GRIJS",,"sedan"
"Personenauto","31PLBB","MERCEDES-BENZ","E 270 CDI","20040812","20040812","ZWART",,"sedan"
"Personenauto","32DRLN","MERCEDES-BENZ","E 270 CDI","19991029","19991029","BLAUW",,"sedan"
"Personenauto","32JLLB","MERCEDES-BENZ","E 270 CDI","20020531","20020531","GRIJS",,"sedan"
"Personenauto","32LKLD","MERCEDES-BENZ","E 270 CDI","20030206","20030206","ZWART",,"sedan"
"Personenauto","32NBLL","MERCEDES-BENZ","E 270 CDI","20030711","20030711","ZWART",,"sedan"
"Personenauto","33NBLL","MERCEDES-BENZ","E 270 CDI","20030717","20030717","GRIJS",,"sedan"
"Personenauto","34GZSJ","MERCEDES-BENZ","E 270 CDI","20010502","20010502","ZWART",,"sedan"
"Personenauto","34JZTN","MERCEDES-BENZ","E 270 CDI","20030103","20030103","GRIJS",,"sedan"
"Personenauto","34NNZZ","MERCEDES-BENZ","E 270 CDI","20040102","20040102","ZWART",,"sedan"
"Personenauto","34NRVP","MERCEDES-BENZ","E 270 CDI","20040123","20040123","BLAUW",,"sedan"
"Personenauto","34RLTD","MERCEDES-BENZ","E 270 CDI","20050603","20050603","BLAUW","76263","sedan"
"Personenauto","35GNVS","MERCEDES-BENZ","E 270 CDI","20010205","20010205","GRIJS",,"sedan"
"Personenauto","35JTDD","MERCEDES-BENZ","E 270 CDI","20020830","20020830","BLAUW",,"sedan"
"Personenauto","35RTZS","MERCEDES-BENZ","E 270 CDI","20050907","20050907","GRIJS","68993","sedan"
"Personenauto","36LLGV","MERCEDES-BENZ","E 270 CDI","20030221","20030221","GRIJS",,"sedan"
"Personenauto","36LRFF","MERCEDES-BENZ","E 270 CDI","20030407","20030407","GRIJS",,"sedan"
"Personenauto","36NNZZ","MERCEDES-BENZ","E 270 CDI","20040120","20040120","GRIJS",,"sedan"
"Personenauto","37JSKF","MERCEDES-BENZ","E 270 CDI","20020802","20020802","GRIJS",,"sedan"
"Personenauto","37JTDD","MERCEDES-BENZ","E 270 CDI","20020809","20020809","BLAUW",,"sedan"
"Personenauto","37TFHN","MERCEDES-BENZ","E 270 CDI","20020716","20071019","GRIJS",,"sedan"
"Personenauto","38LNN4","MERCEDES-BENZ","E 270 CDI","20020507","20101006","ZWART",,"sedan"
"Personenauto","38NNHZ","MERCEDES-BENZ","E 270 CDI","20040102","20040102","BLAUW",,"sedan"
"Personenauto","39LTHJ","MERCEDES-BENZ","E 270 CDI","20030513","20030513","BLAUW",,"sedan"
"Personenauto","39NNZZ","MERCEDES-BENZ","E 270 CDI","20040105","20040105","ZWART",,"sedan"
"Personenauto","3ZDR46","MERCEDES-BENZ","E 270 CDI","20041028","20141212","GROEN",,"sedan"
"Personenauto","40FPPR","MERCEDES-BENZ","E 270 CDI","20000520","20000520","ZWART",,"sedan"
"Personenauto","40JXXG","MERCEDES-BENZ","E 270 CDI","20021004","20021004","GRIJS",,"sedan"
"Personenauto","40STB8","MERCEDES-BENZ","E 270 CDI","20020930","20120109","GRIJS","69269","sedan"
"Personenauto","41HRFT","MERCEDES-BENZ","E 270 CDI","20011015","20011015","ZWART",,"sedan"
"Personenauto","41LKSZ","MERCEDES-BENZ","E 270 CDI","20030212","20030212","ZWART",,"sedan"
"Personenauto","41NNZZ","MERCEDES-BENZ","E 270 CDI","20040112","20040112","GRIJS",,"sedan"
"Personenauto","42GPTR","MERCEDES-BENZ","E 270 CDI","20010205","20010205","ZWART",,"sedan"
"Personenauto","42NNVJ","MERCEDES-BENZ","E 270 CDI","20040102","20040102","BLAUW",,"sedan"
"Personenauto","42NPRJ","MERCEDES-BENZ","E 270 CDI","20040114","20040114","ZWART",,"sedan"
"Personenauto","42THSF","MERCEDES-BENZ","E 270 CDI","20020327","20061124","GRIJS",,"sedan"
"Personenauto","43FGRG","MERCEDES-BENZ","E 270 CDI","20000315","20000315","BLAUW",,"sedan"
"Personenauto","43JVVF","MERCEDES-BENZ","E 270 CDI","20020225","20020925","ZWART",,"sedan"
"Personenauto","43NDVT","MERCEDES-BENZ","E 270 CDI","20021118","20030805","GRIJS",,"sedan"
"Personenauto","43RDBJ","MERCEDES-BENZ","E 270 CDI","20050204","20050204","ZWART","69995","sedan"
"Personenauto","44LJNF","MERCEDES-BENZ","E 270 CDI","20030118","20030118","GRIJS",,"sedan"
"Personenauto","44NFGR","MERCEDES-BENZ","E 270 CDI","20030905","20030905","GRIJS",,"sedan"
"Personenauto","44NNVJ","MERCEDES-BENZ","E 270 CDI","20040116","20040116","ZWART",,"sedan"
"Personenauto","45HGT2","MERCEDES-BENZ","E 270 CDI","20031002","20081111","GRIJS",,"sedan"
"Personenauto","46GRKK","MERCEDES-BENZ","E 270 CDI","20010222","20010222","ZWART",,"sedan"
"Personenauto","46PPTP","MERCEDES-BENZ","E 270 CDI","20030813","20041202","BLAUW",,"sedan"
"Personenauto","46PZVK","MERCEDES-BENZ","E 270 CDI","20050121","20050121","GRIJS","71615","sedan"
"Personenauto","49LNTR","MERCEDES-BENZ","E 270 CDI","20030321","20030321","BLAUW",,"sedan"
"Personenauto","4KST84","MERCEDES-BENZ","E 270 CDI","20050922","20130701","BLAUW",,"sedan"
"Personenauto","4SLN64","MERCEDES-BENZ","E 270 CDI","19990810","20131028","GRIJS",,"sedan"
"Personenauto","50JXJG","MERCEDES-BENZ","E 270 CDI","20020925","20020925","GRIJS",,"sedan"
"Personenauto","50LRDB","MERCEDES-BENZ","E 270 CDI","20030404","20030404","ZWART",,"sedan"
"Personenauto","50LZBG","MERCEDES-BENZ","E 270 CDI","20030625","20030625","GRIJS",,"sedan"
"Personenauto","50RVKS","MERCEDES-BENZ","E 270 CDI","20050916","20050916","GRIJS","68993","sedan"
"Personenauto","51LLBP","MERCEDES-BENZ","E 270 CDI","20030221","20030221","GRIJS",,"sedan"
"Personenauto","51NSVD","MERCEDES-BENZ","E 270 CDI","20040219","20040219","GRIJS",,"sedan"
"Personenauto","51PFTX","MERCEDES-BENZ","E 270 CDI","20040528","20040528","GRIJS",,"sedan"
"Personenauto","51PJST","MERCEDES-BENZ","E 270 CDI","20020613","20040713","GRIJS",,"sedan"
"Personenauto","52GHGF","MERCEDES-BENZ","E 270 CDI","20001121","20001121","GROEN",,"sedan"
"Personenauto","52HBZZ","MERCEDES-BENZ","E 270 CDI","20010525","20010525","GROEN",,"sedan"
"Personenauto","52JVTN","MERCEDES-BENZ","E 270 CDI","20020916","20020916","ZWART",,"sedan"
"Personenauto","52LHRF","MERCEDES-BENZ","E 270 CDI","20030107","20030107","ZWART",,"sedan"
"Personenauto","52NHNB","MERCEDES-BENZ","E 270 CDI","20030926","20030926","ZWART",,"sedan"
"Personenauto","52NNGN","MERCEDES-BENZ","E 270 CDI","20031212","20031212","GRIJS",,"sedan"
"Personenauto","53PBGX","MERCEDES-BENZ","E 270 CDI","20040416","20040416","GRIJS",,"sedan"
"Personenauto","53RGZJ","MERCEDES-BENZ","E 270 CDI","20050330","20050330","GRIJS","73332","sedan"
"Personenauto","54JTRF","MERCEDES-BENZ","E 270 CDI","20020822","20020822","GRIJS",,"sedan"
"Personenauto","54LHXR","MERCEDES-BENZ","E 270 CDI","20020402","20030113","GRIJS",,"sedan"
"Personenauto","54SVVB","MERCEDES-BENZ","E 270 CDI","20041021","20060818","GRIJS",,"sedan"
"Personenauto","54XBZ5","MERCEDES-BENZ","E 270 CDI","20030721","20120511","ZWART",,"sedan"
"Personenauto","55LJXX","MERCEDES-BENZ","E 270 CDI","20030128","20030128","ZWART",,"sedan"
"Personenauto","56FKDN","MERCEDES-BENZ","E 270 CDI","20000407","20000407","BLAUW",,"sedan"
"Personenauto","56RVVT","MERCEDES-BENZ","E 270 CDI","20050609","20100917","GRIJS",,"sedan"
"Personenauto","57JJRR","MERCEDES-BENZ","E 270 CDI","20020426","20020426","GRIJS",,"sedan"
"Personenauto","57JRRZ","MERCEDES-BENZ","E 270 CDI","20020722","20020722","BLAUW",,"sedan"
"Personenauto","57KFH7","MERCEDES-BENZ","E 270 CDI","20041110","20091023","BLAUW",,"sedan"
"Personenauto","57NZRS","MERCEDES-BENZ","E 270 CDI","20040414","20040414","ZWART",,"sedan"
"Personenauto","57ZJTP","MERCEDES-BENZ","E 270 CDI","20040219","20080221","BLAUW",,"sedan"
"Personenauto","58GZXP","MERCEDES-BENZ","E 270 CDI","20010504","20010504","BLAUW",,"sedan"
"Personenauto","58NTLK","MERCEDES-BENZ","E 270 CDI","20040217","20040217","ZWART",,"sedan"
"Personenauto","58ZKRR","MERCEDES-BENZ","E 270 CDI","20040402","20080305","ZWART",,"sedan"
"Personenauto","59LNZH","MERCEDES-BENZ","E 270 CDI","20030320","20030320","ZWART",,"sedan"
"Personenauto","59NVVX","MERCEDES-BENZ","E 270 CDI","20040310","20040310","GROEN",,"sedan"
"Personenauto","60HFND","MERCEDES-BENZ","E 270 CDI","20010615","20010615","BLAUW",,"sedan"
"Personenauto","60JSFF","MERCEDES-BENZ","E 270 CDI","20020723","20020723","ZWART",,"sedan"
"Personenauto","60NDPZ","MERCEDES-BENZ","E 270 CDI","20030804","20030804","ZWART",,"sedan"
"Personenauto","61GXGL","MERCEDES-BENZ","E 270 CDI","20010411","20010411","BLAUW",,"sedan"
"Personenauto","61JJRR","MERCEDES-BENZ","E 270 CDI","20020425","20020425","GRIJS",,"sedan"
"Personenauto","61LRRB","MERCEDES-BENZ","E 270 CDI","20030411","20030411","ZWART",,"sedan"
"Personenauto","61PXKF","MERCEDES-BENZ","E 270 CDI","20041231","20041231","GRIJS",,"sedan"
"Personenauto","62HBTV","MERCEDES-BENZ","E 270 CDI","20010611","20010611","ZWART",,"sedan"
"Personenauto","62JGJG","MERCEDES-BENZ","E 270 CDI","20020322","20020322","BLAUW",,"sedan"
"Personenauto","62NVVX","MERCEDES-BENZ","E 270 CDI","20040310","20040310","GRIJS",,"sedan"
"Personenauto","63LGJN","MERCEDES-BENZ","E 270 CDI","20030104","20030104","GRIJS",,"sedan"
"Personenauto","63LHKB","MERCEDES-BENZ","E 270 CDI","20030103","20030103","ZWART",,"sedan"
"Personenauto","63SJR4","MERCEDES-BENZ","E 270 CDI","20040401","20111011","ZWART",,"sedan"
"Personenauto","63XGLN","MERCEDES-BENZ","E 270 CDI","20040505","20070509","BLAUW",,"sedan"
"Personenauto","63XNBS","MERCEDES-BENZ","E 270 CDI","20050322","20070713","ZWART",,"sedan"
"Personenauto","64LSBP","MERCEDES-BENZ","E 270 CDI","20020715","20030422","GRIJS",,"sedan"
"Personenauto","64SFJT","MERCEDES-BENZ","E 270 CDI","20030724","20060621","BLAUW",,"sedan"
"Personenauto","65NBHR","MERCEDES-BENZ","E 270 CDI","20030710","20030710","GRIJS",,"sedan"
"Personenauto","65NDJD","MERCEDES-BENZ","E 270 CDI","20030218","20030930","BLAUW",,"sedan"
"Personenauto","65RKZ6","MERCEDES-BENZ","E 270 CDI","20000404","20110609","BLAUW",,"sedan"
"Personenauto","65RVHB","MERCEDES-BENZ","E 270 CDI","20050916","20050916","ZWART","70572","sedan"
"Personenauto","66HGNX","MERCEDES-BENZ","E 270 CDI","20010629","20010629","GRIJS",,"sedan"
"Personenauto","66PJLJ","MERCEDES-BENZ","E 270 CDI","20040709","20040709","GRIJS",,"sedan"
"Personenauto","66SZDX","MERCEDES-BENZ","E 270 CDI","20030328","20060608","ZWART",,"sedan"
"Personenauto","67GPGX","MERCEDES-BENZ","E 270 CDI","20010223","20010223","GRIJS",,"sedan"
"Personenauto","67JTNS","MERCEDES-BENZ","E 270 CDI","20020823","20020823","BLAUW",,"sedan"
"Personenauto","68LJLD","MERCEDES-BENZ","E 270 CDI","20030117","20030117","BLAUW",,"sedan"
"Personenauto","68SFJT","MERCEDES-BENZ","E 270 CDI","20021010","20051209","BLAUW",,"sedan"
"Personenauto","69DGZT","MERCEDES-BENZ","E 270 CDI","19990811","19990811","BLAUW",,"sedan"
"Personenauto","69LPSB","MERCEDES-BENZ","E 270 CDI","20030328","20030328","ZWART",,"sedan"
"Personenauto","69NFDG","MERCEDES-BENZ","E 270 CDI","20030823","20030823","DIVERSEN",,"sedan"
"Personenauto","69PBNN","MERCEDES-BENZ","E 270 CDI","20040426","20040426","GRIJS",,"sedan"
"Personenauto","70FHRG","MERCEDES-BENZ","E 270 CDI","20000322","20000322","GRIJS",,"sedan"
"Personenauto","70GPVG","MERCEDES-BENZ","E 270 CDI","20000104","20010202","GROEN",,"sedan"
"Personenauto","70JGGS","MERCEDES-BENZ","E 270 CDI","20020320","20020320","ZWART",,"sedan"
"Personenauto","70JPTL","MERCEDES-BENZ","E 270 CDI","20020628","20020628","GRIJS",,"sedan"
"Personenauto","70LPXB","MERCEDES-BENZ","E 270 CDI","20030403","20030403","BLAUW",,"sedan"
"Personenauto","70NPNB","MERCEDES-BENZ","E 270 CDI","20040106","20040106","ZWART",,"sedan"
"Personenauto","71FGSV","MERCEDES-BENZ","E 270 CDI","20000317","20000317","GRIJS",,"sedan"
"Personenauto","71FJRK","MERCEDES-BENZ","E 270 CDI","20000401","20000401","GRIJS",,"sedan"
"Personenauto","71NHTR","MERCEDES-BENZ","E 270 CDI","20031002","20031002","BLAUW",,"sedan"
"Personenauto","71NVPJ","MERCEDES-BENZ","E 270 CDI","20040309","20040309","GRIJS",,"sedan"
"Personenauto","72GKRZ","MERCEDES-BENZ","E 270 CDI","20010108","20010108","BLAUW",,"sedan"
"Personenauto","72JZFR","MERCEDES-BENZ","E 270 CDI","20021004","20021004","ZWART",,"sedan"
"Personenauto","72LBGD","MERCEDES-BENZ","E 270 CDI","20021024","20021024","ZWART",,"sedan"
"Personenauto","72NPNB","MERCEDES-BENZ","E 270 CDI","20040116","20040116","BLAUW",,"sedan"
"Personenauto","72NRHB","MERCEDES-BENZ","E 270 CDI","20040112","20040112","GRIJS",,"sedan"
"Personenauto","72PZZR","MERCEDES-BENZ","E 270 CDI","20030918","20050103","BLAUW",,"sedan"
"Personenauto","73LPXB","MERCEDES-BENZ","E 270 CDI","20040102","20040102","ZWART",,"sedan"
"Personenauto","73LSZG","MERCEDES-BENZ","E 270 CDI","20030512","20030512","GRIJS",,"sedan"
"Personenauto","73NDNS","MERCEDES-BENZ","E 270 CDI","20030801","20030801","BLAUW",,"sedan"
"Personenauto","73NVPJ","MERCEDES-BENZ","E 270 CDI","20040305","20040305","BLAUW",,"sedan"
"Personenauto","74LDXD","MERCEDES-BENZ","E 270 CDI","20021120","20021120","GRIJS",,"sedan"
"Personenauto","74LPXB","MERCEDES-BENZ","E 270 CDI","20030402","20030402","GRIJS",,"sedan"
"Personenauto","74PRFG","MERCEDES-BENZ","E 270 CDI","20041015","20041015","BLAUW",,"sedan"
"Personenauto","75HNBV","MERCEDES-BENZ","E 270 CDI","20010913","20010913","BLAUW",,"sedan"
"Personenauto","75LBGD","MERCEDES-BENZ","E 270 CDI","20021023","20021023","ZWART",,"sedan"
"Personenauto","75NNRZ","MERCEDES-BENZ","E 270 CDI","20040107","20040107","ZWART",,"sedan"
"Personenauto","75ZBD9","MERCEDES-BENZ","E 270 CDI","20030226","20120924","BLAUW",,"sedan"
"Personenauto","76DSPG","MERCEDES-BENZ","E 270 CDI","19991118","19991118","ZWART",,"sedan"
"Personenauto","76JPTL","MERCEDES-BENZ","E 270 CDI","20020628","20020628","ZWART",,"sedan"
"Personenauto","77LJTG","MERCEDES-BENZ","E 270 CDI","20030210","20030210","GRIJS",,"sedan"
"Personenauto","77LSKZ","MERCEDES-BENZ","E 270 CDI","20030509","20030509","GRIJS",,"sedan"
"Personenauto","77LSZG","MERCEDES-BENZ","E 270 CDI","20030512","20030512","GRIJS",,"sedan"
"Personenauto","77LTKZ","MERCEDES-BENZ","E 270 CDI","20030516","20030516","GRIJS",,"sedan"
"Personenauto","77NPTL","MERCEDES-BENZ","E 270 CDI","20040102","20040102","GRIJS",,"sedan"
"Personenauto","78JZZN","MERCEDES-BENZ","E 270 CDI","20021029","20021029","ZWART",,"sedan"
"Personenauto","78LTKZ","MERCEDES-BENZ","E 270 CDI","20030513","20030513","ZWART",,"sedan"
"Personenauto","78NRJJ","MERCEDES-BENZ","E 270 CDI","20040113","20040113","ROOD",,"sedan"
"Personenauto","79GHNK","MERCEDES-BENZ","E 270 CDI","20001109","20001109","ZWART",,"sedan"
"Personenauto","79JZZN","MERCEDES-BENZ","E 270 CDI","20021029","20021029","CREME",,"sedan"
"Personenauto","79PXRJ","MERCEDES-BENZ","E 270 CDI","20050114","20050114","GRIJS","69433","sedan"
"Personenauto","79SKXL","MERCEDES-BENZ","E 270 CDI","20030226","20060210","GRIJS",,"sedan"
"Personenauto","81GSJL","MERCEDES-BENZ","E 270 CDI","20010302","20010302","BLAUW",,"sedan"
"Personenauto","81HJT8","MERCEDES-BENZ","E 270 CDI","20030704","20081217","BLAUW",,"sedan"
"Personenauto","81NXJN","MERCEDES-BENZ","E 270 CDI","20040402","20040402","GRIJS",,"sedan"
"Personenauto","82GTZT","MERCEDES-BENZ","E 270 CDI","20010323","20010323","GROEN",,"sedan"
"Personenauto","82JLVR","MERCEDES-BENZ","E 270 CDI","20020531","20020531","GRIJS",,"sedan"
"Personenauto","82JPZZ","MERCEDES-BENZ","E 270 CDI","19991229","20020705","ROOD",,"sedan"
"Personenauto","82LFTR","MERCEDES-BENZ","E 270 CDI","20030102","20030102","GRIJS",,"sedan"
"Personenauto","82NGLL","MERCEDES-BENZ","E 270 CDI","20030915","20030915","BLAUW",,"sedan"
"Personenauto","82XKJT","MERCEDES-BENZ","E 270 CDI","20040209","20070621","BLAUW",,"sedan"
"Personenauto","82XKTV","MERCEDES-BENZ","E 270 CDI","20030429","20070626","BLAUW",,"sedan"
"Personenauto","83LFTR","MERCEDES-BENZ","E 270 CDI","20030102","20030102","ZWART",,"sedan"
"Personenauto","83LVHG","MERCEDES-BENZ","E 270 CDI","20030527","20030527","GRIJS",,"sedan"
"Personenauto","83NPHN","MERCEDES-BENZ","E 270 CDI","20040102","20040102","GRIJS",,"sedan"
"Personenauto","83SJNS","MERCEDES-BENZ","E 270 CDI","20060320","20060320","ZWART","69179","sedan"
"Personenauto","84JZZN","MERCEDES-BENZ","E 270 CDI","20021018","20021018","BLAUW",,"sedan"
"Personenauto","84LBHR","MERCEDES-BENZ","E 270 CDI","20021025","20021025","BLAUW",,"sedan"
"Personenauto","84LFST","MERCEDES-BENZ","E 270 CDI","20030102","20030102","ZWART",,"sedan"
"Personenauto","84NNFS","MERCEDES-BENZ","E 270 CDI","20040102","20040102","ZWART",,"sedan"
