"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42NSV4","MERCEDES-BENZ","E 200 CGI","20101119","20101119","GRIJS","57735","coupe"
"Personenauto","43PFH9","MERCEDES-BENZ","E 200 CGI","20110107","20110107","BLAUW","64557","coupe"
"Personenauto","43PSB8","MERCEDES-BENZ","E 200 CGI","20110321","20110321","WIT","68699","coupe"
"Personenauto","44LTN3","MERCEDES-BENZ","E 200 CGI","20100707","20100707","ZWART","51146","coupe"
"Personenauto","45PSL8","MERCEDES-BENZ","E 200 CGI","20110321","20110321","GRIJS","63296","coupe"
"Personenauto","45RVT4","MERCEDES-BENZ","E 200 CGI","20110812","20110812","ZWART","54348","coupe"
"Personenauto","46NDT8","MERCEDES-BENZ","E 200 CGI","20100819","20100819","GRIJS","51600","coupe"
"Personenauto","46PSL8","MERCEDES-BENZ","E 200 CGI","20110321","20110321","GRIJS","57491","coupe"
"Personenauto","46RNL4","MERCEDES-BENZ","E 200 CGI","20110628","20110628","BLAUW","61182","coupe"
"Personenauto","46RRB2","MERCEDES-BENZ","E 200 CGI","20100614","20110707","ZWART",,"coupe"
"Personenauto","46THS5","MERCEDES-BENZ","E 200 CGI","20120202","20120202","GRIJS","53099","coupe"
"Personenauto","47LHT2","MERCEDES-BENZ","E 200 CGI","20100428","20100428","ZWART","64586","coupe"
"Personenauto","48LTH9","MERCEDES-BENZ","E 200 CGI","20100625","20100625","WIT","51823","coupe"
"Personenauto","48LVN4","MERCEDES-BENZ","E 200 CGI","20100705","20100705","WIT","55509","coupe"
"Personenauto","48PFH9","MERCEDES-BENZ","E 200 CGI","20110111","20110111","WIT","62344","coupe"
"Personenauto","48RHV3","MERCEDES-BENZ","E 200 CGI","20110611","20110611","WIT","65563","coupe"
"Personenauto","48TSZ5","MERCEDES-BENZ","E 200 CGI","20120331","20120331","ZWART","59497","coupe"
"Personenauto","49LTZ8","MERCEDES-BENZ","E 200 CGI","20100630","20100630","BLAUW","58598","coupe"
"Personenauto","49RRR4","MERCEDES-BENZ","E 200 CGI","20100408","20110713","ZWART","56063","coupe"
"Personenauto","49XJT3","MERCEDES-BENZ","E 200 CGI","20120626","20120626","ZWART","59428","coupe"
"Personenauto","50NGZ6","MERCEDES-BENZ","E 200 CGI","20100904","20100904","WIT","62903","coupe"
"Personenauto","50RPF6","MERCEDES-BENZ","E 200 CGI","20110630","20110630","ZWART","56614","coupe"
"Personenauto","51LPV1","MERCEDES-BENZ","E 200 CGI","20100610","20100610","ZWART","57990","coupe"
"Personenauto","51RVT4","MERCEDES-BENZ","E 200 CGI","20110819","20110819","ZWART","54752","coupe"
"Personenauto","51TFX4","MERCEDES-BENZ","E 200 CGI","20110118","20120110","GRIJS","64300","coupe"
"Personenauto","52LRT2","MERCEDES-BENZ","E 200 CGI","20100622","20100622","ZWART","52836","coupe"
"Personenauto","53PFJ1","MERCEDES-BENZ","E 200 CGI","20110107","20110107","ZWART","63902","coupe"
"Personenauto","53TXK9","MERCEDES-BENZ","E 200 CGI","20120503","20120503","GRIJS","53099","coupe"
"Personenauto","54PFR7","MERCEDES-BENZ","E 200 CGI","20110107","20110107","ZWART","55089","coupe"
"Personenauto","54RGG9","MERCEDES-BENZ","E 200 CGI","20110513","20110513","WIT","61355","coupe"
"Personenauto","55LSN7","MERCEDES-BENZ","E 200 CGI","20100630","20100630","GRIJS","56672","coupe"
"Personenauto","55RVH4","MERCEDES-BENZ","E 200 CGI","20101027","20110727","WIT",,"coupe"
"Personenauto","56NLB5","MERCEDES-BENZ","E 200 CGI","20101004","20101004","GRIJS","56131","coupe"
"Personenauto","56TNZ7","MERCEDES-BENZ","E 200 CGI","20120320","20120320","GRIJS","59428","coupe"
"Personenauto","57LJN3","MERCEDES-BENZ","E 200 CGI","20100506","20100506","GRIJS","66754","coupe"
"Personenauto","58NNT2","MERCEDES-BENZ","E 200 CGI","20101019","20101019","ZWART","64337","coupe"
"Personenauto","58PGF2","MERCEDES-BENZ","E 200 CGI","20110120","20110120","GRIJS","50231","coupe"
"Personenauto","59PGH3","MERCEDES-BENZ","E 200 CGI","20110113","20110113","GRIJS","52322","coupe"
"Personenauto","60PXP9","MERCEDES-BENZ","E 200 CGI","20110407","20110407","ZWART","59423","coupe"
"Personenauto","61NTJ8","MERCEDES-BENZ","E 200 CGI","20101113","20101113","GRIJS","63137","coupe"
"Personenauto","61SXL3","MERCEDES-BENZ","E 200 CGI","20120104","20120104","GRIJS","61170","coupe"
"Personenauto","62PVB3","MERCEDES-BENZ","E 200 CGI","20110331","20110331","ZWART","60811","coupe"
"Personenauto","62TPZ6","MERCEDES-BENZ","E 200 CGI","20120323","20120323","GRIJS","53099","coupe"
"Personenauto","64PHH1","MERCEDES-BENZ","E 200 CGI","20110125","20110125","ZWART","67034","coupe"
"Personenauto","64PXN5","MERCEDES-BENZ","E 200 CGI","20100420","20110415","GRIJS","54925","coupe"
"Personenauto","64XXV1","MERCEDES-BENZ","E 200 CGI","20120914","20120914","GRIJS","54753","coupe"
"Personenauto","66RXG6","MERCEDES-BENZ","E 200 CGI","20110810","20110810","GRIJS","60244","coupe"
"Personenauto","68SLV4","MERCEDES-BENZ","E 200 CGI","20100930","20111103","WIT",,"coupe"
"Personenauto","69SBV6","MERCEDES-BENZ","E 200 CGI","20110907","20110907","ZWART","55819","coupe"
"Personenauto","69SXB7","MERCEDES-BENZ","E 200 CGI","20111222","20111222","GRIJS","52631","coupe"
"Personenauto","70NGL6","MERCEDES-BENZ","E 200 CGI","20100903","20100903","WIT","57404","coupe"
"Personenauto","70NHP9","MERCEDES-BENZ","E 200 CGI","20100914","20100914","GRIJS","55151","coupe"
"Personenauto","70PFJ1","MERCEDES-BENZ","E 200 CGI","20110107","20110107","ZWART","61600","coupe"
"Personenauto","70RBZ5","MERCEDES-BENZ","E 200 CGI","20110429","20110429","GRIJS","53700","coupe"
"Personenauto","71RHS5","MERCEDES-BENZ","E 200 CGI","20100909","20110523","GRIJS",,"coupe"
"Personenauto","73RFL6","MERCEDES-BENZ","E 200 CGI","20110506","20110506","WIT","59713","coupe"
"Personenauto","73TNL3","MERCEDES-BENZ","E 200 CGI","20120307","20120307","WIT","64395","coupe"
"Personenauto","73ZGH8","MERCEDES-BENZ","E 200 CGI","20110531","20121210","ZWART","56508","coupe"
"Personenauto","74TFJ4","MERCEDES-BENZ","E 200 CGI","20120111","20120111","GRIJS","53099","coupe"
"Personenauto","75LPZ5","MERCEDES-BENZ","E 200 CGI","20100612","20100612","ZWART","54256","coupe"
"Personenauto","75TGL1","MERCEDES-BENZ","E 200 CGI","20120120","20120120","GRIJS","53099","coupe"
"Personenauto","75XVV1","MERCEDES-BENZ","E 200 CGI","20110526","20120910","ZWART","55039","coupe"
"Personenauto","76RXJ9","MERCEDES-BENZ","E 200 CGI","20110815","20110815","GRIJS","59119","coupe"
"Personenauto","77LNP5","MERCEDES-BENZ","E 200 CGI","20100605","20100605","BEIGE","62434","coupe"
"Personenauto","77LPD1","MERCEDES-BENZ","E 200 CGI","20100604","20100604","ZWART","56854","coupe"
"Personenauto","77NXG6","MERCEDES-BENZ","E 200 CGI","20101209","20101209","ZWART","59191","coupe"
"Personenauto","77SGH4","MERCEDES-BENZ","E 200 CGI","20110922","20110922","GRIJS","52631","coupe"
"Personenauto","78PLB7","MERCEDES-BENZ","E 200 CGI","20110225","20110225","GRIJS","61986","coupe"
"Personenauto","78RBZ5","MERCEDES-BENZ","E 200 CGI","20110428","20110428","ZWART","54752","coupe"
"Personenauto","81LLP4","MERCEDES-BENZ","E 200 CGI","20100520","20100520","WIT","58354","coupe"
"Personenauto","82NFJ4","MERCEDES-BENZ","E 200 CGI","20100903","20100903","GRIJS","56819","coupe"
"Personenauto","82PFJ1","MERCEDES-BENZ","E 200 CGI","20110107","20110107","GRIJS","55850","coupe"
"Personenauto","82PFJ2","MERCEDES-BENZ","E 200 CGI","20110107","20110107","WIT","64772","coupe"
"Personenauto","82SNZ4","MERCEDES-BENZ","E 200 CGI","20111105","20111105","GRIJS","52631","coupe"
"Personenauto","83LTB9","MERCEDES-BENZ","E 200 CGI","20100706","20100706","GRIJS","53247","coupe"
"Personenauto","83NXG1","MERCEDES-BENZ","E 200 CGI","20100326","20110121","ZWART","51270","coupe"
"Personenauto","83PFJ2","MERCEDES-BENZ","E 200 CGI","20110105","20110105","ZWART","61696","coupe"
"Personenauto","84NZK1","MERCEDES-BENZ","E 200 CGI","20100310","20101224","ZWART","54332","coupe"
"Personenauto","84SNT5","MERCEDES-BENZ","E 200 CGI","20111102","20111102","GRIJS","57685","coupe"
"Personenauto","86LRP7","MERCEDES-BENZ","E 200 CGI","20100617","20100617","WIT","56161","coupe"
"Personenauto","86NJX5","MERCEDES-BENZ","E 200 CGI","20100924","20100924","ZWART","56615","coupe"
"Personenauto","86PNK4","MERCEDES-BENZ","E 200 CGI","20100319","20110221","ZWART","55062","coupe"
"Personenauto","87SGS5","MERCEDES-BENZ","E 200 CGI","20110930","20110930","GRIJS","52631","coupe"
"Personenauto","88PKB8","MERCEDES-BENZ","E 200 CGI","20110205","20110205","ZWART","60016","coupe"
"Personenauto","89SGS5","MERCEDES-BENZ","E 200 CGI","20110927","20110927","ZWART","62901","coupe"
"Personenauto","89TGH8","MERCEDES-BENZ","E 200 CGI","20120119","20120119","GRIJS","58241","coupe"
"Personenauto","8KVS28","MERCEDES-BENZ","E 200 CGI","20110525","20130727","ZWART","57566","coupe"
"Personenauto","90LPV1","MERCEDES-BENZ","E 200 CGI","20100611","20100611","BEIGE","64064","coupe"
"Personenauto","90NFB7","MERCEDES-BENZ","E 200 CGI","20100823","20100823","GRIJS","53744","coupe"
"Personenauto","90PNG9","MERCEDES-BENZ","E 200 CGI","20110225","20110225","GRIJS","58796","coupe"
"Personenauto","90TSP7","MERCEDES-BENZ","E 200 CGI","20120330","20120330","GRIJS","53099","coupe"
"Personenauto","91LPV1","MERCEDES-BENZ","E 200 CGI","20100609","20100609","WIT","56776","coupe"
"Personenauto","91PHX4","MERCEDES-BENZ","E 200 CGI","20110128","20110128","WIT","58539","coupe"
"Personenauto","92RPN6","MERCEDES-BENZ","E 200 CGI","20110630","20110630","GRIJS","55742","coupe"
"Personenauto","92TXR1","MERCEDES-BENZ","E 200 CGI","20120503","20120503","GRIJS","53099","coupe"
"Personenauto","93NBV2","MERCEDES-BENZ","E 200 CGI","20100806","20100806","GRIJS","64871","coupe"
"Personenauto","95NFB7","MERCEDES-BENZ","E 200 CGI","20100820","20100820","WIT","48993","coupe"
"Personenauto","95PFH8","MERCEDES-BENZ","E 200 CGI","20110106","20110106","ZWART","62559","coupe"
"Personenauto","95SBB9","MERCEDES-BENZ","E 200 CGI","20110829","20110829","GRIJS","58078","coupe"
"Personenauto","95SNN5","MERCEDES-BENZ","E 200 CGI","20120102","20120102","ZWART","54958","coupe"
"Personenauto","95TPT7","MERCEDES-BENZ","E 200 CGI","20110225","20120323","WIT","62027","coupe"
"Personenauto","98RLV6","MERCEDES-BENZ","E 200 CGI","20110629","20110629","GRIJS","55901","coupe"
"Personenauto","98TZL8","MERCEDES-BENZ","E 200 CGI","20101122","20120426","ZWART","56472","coupe"
"Personenauto","99LNF8","MERCEDES-BENZ","E 200 CGI","20100607","20100607","GRIJS","68085","coupe"
"Personenauto","99RGX4","MERCEDES-BENZ","E 200 CGI","20110520","20110520","ZWART","55742","coupe"
"Personenauto","99SVG8","MERCEDES-BENZ","E 200 CGI","20111208","20111208","ZWART","59344","coupe"
"Personenauto","99THD3","MERCEDES-BENZ","E 200 CGI","20120127","20120127","GRIJS","59350","coupe"
"Personenauto","9XFS18","MERCEDES-BENZ","E 200 CGI","20100507","20140709","GRIJS","54048","coupe"
"Personenauto","GP291G","MERCEDES-BENZ","E 200 CGI","20110118","20150709","GRIJS","56483","coupe"
"Personenauto","GP942R","MERCEDES-BENZ","E 200 CGI","20101028","20150716","ZWART","59521","coupe"
"Personenauto","HB965X","MERCEDES-BENZ","E 200 CGI","20100518","20150928","GRIJS","62669","coupe"
"Personenauto","HJ978H","MERCEDES-BENZ","E 200 CGI","20110103","20151105","ZWART","58187","coupe"
"Personenauto","J077KJ","MERCEDES-BENZ","E 200 CGI","20101122","20201007","ZWART","48138","coupe"
"Personenauto","K362BL","MERCEDES-BENZ","E 200 CGI","20100831","20201117","GRIJS","56536","coupe"
"Personenauto","K821GP","MERCEDES-BENZ","E 200 CGI","20100528","20201211","ZWART","52488","coupe"
"Personenauto","L336BD","MERCEDES-BENZ","E 200 CGI","20100913","20210501","GRIJS","58224","coupe"
"Personenauto","N010BD","MERCEDES-BENZ","E 200 CGI","20100902","20210902","WIT","60084","coupe"
"Personenauto","N097TG","MERCEDES-BENZ","E 200 CGI","20100322","20220224","ZWART","58295","coupe"
"Personenauto","PT319R","MERCEDES-BENZ","E 200 CGI","20100514","20170915","ZWART","58881","coupe"
"Personenauto","R326KB","MERCEDES-BENZ","E 200 CGI","20101022","20221227","ZWART","54878","coupe"
"Personenauto","RK666B","MERCEDES-BENZ","E 200 CGI","20101027","20171206","BLAUW","53983","coupe"
"Personenauto","RS483B","MERCEDES-BENZ","E 200 CGI","20100708","20180115","ZWART","56372","coupe"
"Personenauto","S019HS","MERCEDES-BENZ","E 200 CGI","20110420","20230401","ZWART","62000","coupe"
"Personenauto","T149DG","MERCEDES-BENZ","E 200 CGI","20100709","20230606","ZWART","50547","coupe"
"Personenauto","XD523H","MERCEDES-BENZ","E 200 CGI","20100319","20181203","ZWART","52494","coupe"
"Personenauto","XV967T","MERCEDES-BENZ","E 200 CGI","20110412","20190720","ZWART","49392","coupe"
"Personenauto","Z355LR","MERCEDES-BENZ","E 200 CGI","20100419",,"ZWART","55689","coupe"
