"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03RNZS","Personenauto","RENAULT","MEGANE","20240811","20240310","6634","sedan","5","BEIGE","Niet geregistreerd","4","1998","1265","1840","1365","650","1300","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1840",,,"e2*98/14*0272*17","LM0U","LM0U0A","0","0.07","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-03-10T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVKL","Personenauto","RENAULT","MEGANE","20240620","20200909","7897","sedan","5","ZWART","Niet geregistreerd","4","1461","1215","1795","1315","650","1250","20060516","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1795",,,"e2*98/14*0272*23","LMSE","LMSE06","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2024-06-20T00:00:00.000","2020-09-09T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GPVF","Personenauto","RENAULT","MEGANE CLASSIC","20250224","20230710","3686","sedan","5","ROOD","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*20","LA0B","LA0B05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-07-10T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRPR","Personenauto","RENAULT","MEGANE","20240808","20050721","4707","sedan","5","GROEN","Niet geregistreerd","4","1390","1165","1740","1265","632","1300","20050721","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1740",,,"e2*98/14*0272*18","LM0B","LM0B0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVKL","Personenauto","RENAULT","MEGANE","20240527","20060523","5717","sedan","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","650","1250","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1800",,,"e2*98/14*0272*23","LM1R","LM1R0A","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBSP","Personenauto","RENAULT","MEGANE","20240628","20200111","6064","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*23","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-01-11T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKKZ","Personenauto","RENAULT","MEGANE","20250308","20220303","7230","sedan","5","ZWART","Niet geregistreerd","4","1998","1340","1840","1440",,,"20070611","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1840",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-03-03T00:00:00.000","2007-06-11T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GHK4","Personenauto","RENAULT","MEGANE","20240628","20230210","6048","sedan","5","BLAUW","Niet geregistreerd","4","1998","1250","1825","1350","650","1300","20080628","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1825",,,"e2*98/14*0272*34","LM0U","LM0U06","0","0.07","269","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-02-10T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NRZK","Personenauto","RENAULT","MEGANE","20250401","20220811","4221","sedan","5","BEIGE","Niet geregistreerd","4","1390","1165","1740","1265","632","1300","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1740",,,"e2*98/14*0272*07","LM0B","LM0B0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-08-11T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DBRB","Personenauto","RENAULT","MEGANE CLASSIC","20240719","20220307","3903","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","19990707","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*10","LA04","LA0405","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2022-03-07T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DLZG","Personenauto","RENAULT","MEGANE CLASSIC","20241211","20210602","3638","sedan","5","BRUIN","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","19991007","19991007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*12","LA04","LA0405","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2021-06-02T00:00:00.000","1999-10-07T00:00:00.000","1999-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DNLF","Personenauto","RENAULT","MEGANE CLASSIC","20140315","20140405","3084","sedan","5","GROEN","Niet geregistreerd","4","1390","1060","1600","1160","580","1250","19990930","19990930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0072*08","LA0V","LA0VM5","1","0.05","257","Nee","Nee",,"Nee","2500","0",,"2014","Onlogisch","04","Ja","2014-03-15T00:00:00.000","2014-04-05T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GPVF","Personenauto","RENAULT","MEGANE CLASSIC","20250208","20161108","3511","sedan","5","ROOD","Niet geregistreerd","4","1390","1065","1610","1165","580","1250","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0072*19","LA0D","LA0D05","1","0.06","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2016-11-08T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NNH3","Personenauto","RENAULT","MEGANE CLASSIC 1.4","20120928",,"2117","sedan","5","GROEN","Niet geregistreerd","4","1390","935","1610","1035","545","1250","19990625","20101006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1610",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-09-28T00:00:00.000",,"1999-06-25T00:00:00.000","2010-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PSGL","Personenauto","RENAULT","MEGANE","20241107","20230721","5006","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*12","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-07-21T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJNF","Personenauto","RENAULT","MEGANE","20241114","20221031","5786","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20060203","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*14","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-10-31T00:00:00.000","2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
