"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2399","NEKAF","M38A1","19560630","20000509","GROEN",,"cabriolet"
"Personenauto","AH2468","NEKAF","M38A1 1/4TON","19560630","20000520","GROEN",,"cabriolet"
"Personenauto","AH2567","NEKAF","M38A1 CABRIOLET","19570630","20000524","GROEN",,"cabriolet"
"Personenauto","AH2662","NEKAF","M38A1 CABRIOLET","19600630","20000522","GROEN",,"cabriolet"
"Personenauto","AH2670","NEKAF","M38A1","19600228","20000531","GROEN",,"cabriolet"
"Personenauto","AH2684","NEKAF","M38A1 1/4 TON CABRIOLET","19590630","20000524","GROEN",,"cabriolet"
"Personenauto","AH2776","NEKAF","M38A1 CABRIOLET","19600630","20000525","GROEN",,"cabriolet"
"Personenauto","AH2875","NEKAF","M38A1","19600630","20000614","GROEN",,"cabriolet"
"Personenauto","AH2928","NEKAF","M38A1 CABRIOLET","19550630","20000609","GROEN",,"cabriolet"
"Personenauto","AH2974","NEKAF","M38A1","19620630","20000613","GROEN",,"cabriolet"
"Personenauto","AH3001","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19570630","20000617","GROEN",,"cabriolet"
"Personenauto","AH3024","NEKAF","M38A1","19550630","20000607","GROEN",,"cabriolet"
"Personenauto","AH3049","NEKAF","M38A1 CABRIOLET","19590630","20000614","GROEN",,"cabriolet"
"Personenauto","AH3058","NEKAF","M38A1 CABRIOLET","19550630","20030520","GROEN",,"cabriolet"
"Personenauto","AH3138","NEKAF","M38A1 CABRIOLET","19590630","20000626","GROEN",,"cabriolet"
"Personenauto","AH3149","NEKAF","M38A1 CABRIOLET","19600630","20000616","GROEN",,"cabriolet"
"Personenauto","AH3163","NEKAF","M38A1","19590630","20000615","GROEN",,"cabriolet"
"Personenauto","AH3164","NEKAF","M38A1 CABRIOLET","19550630","20000616","GROEN",,"cabriolet"
"Personenauto","AH3231","NEKAF","M38A1 CABRIOLET","19560228","20000621","GROEN",,"cabriolet"
"Personenauto","AH3232","NEKAF","M38A1 CABRIOLET","19570630","20000621","GROEN",,"cabriolet"
"Personenauto","AH3272","NEKAF","M38A1","19600630","20000626","GROEN",,"cabriolet"
"Personenauto","AH3273","NEKAF","M38A1","19600630","20000626","GROEN",,"cabriolet"
"Personenauto","AH3279","NEKAF","M38A1 CABRIOLET","19570630","20000626","GROEN",,"cabriolet"
"Personenauto","AH3321","NEKAF","M38A1","19600630","20000627","GROEN",,"cabriolet"
"Personenauto","AH3386","NEKAF","M38A1 CABRIOLET","19600630","20000629","GROEN",,"cabriolet"
"Personenauto","AH3396","NEKAF","M38A1 CABRIOLET","19570226","20010405","GROEN",,"cabriolet"
"Personenauto","AH3541","NEKAF","M38A1 CABRIOLET","19560228","20000705","GROEN",,"cabriolet"
"Personenauto","AH3562","NEKAF","M38A1 CABRIOLET","19550630","20000711","GROEN",,"cabriolet"
"Personenauto","AH3615","NEKAF","M38A1 CABRIOLET","19560630","20000712","GROEN",,"cabriolet"
"Personenauto","AH3694","NEKAF","M38A1 CABRIOLET","19560630","20000718","GROEN",,"cabriolet"
"Personenauto","AH3865","NEKAF","M38A1 CABRIOLET","19550630","20000725","GROEN",,"cabriolet"
"Personenauto","AH3955","NEKAF","M38A1","19580630","20000805","GROEN",,"cabriolet"
"Personenauto","AH4006","NEKAF","M38A1","19560630","20001113","GROEN",,"cabriolet"
"Personenauto","AH4151","NEKAF","M38A1","19560630","20000819","GROEN",,"cabriolet"
"Personenauto","AH4206","NEKAF","M38A1 CABRIOLET","19580228","20000822","GROEN",,"cabriolet"
"Personenauto","AH4213","NEKAF","M38A1","19550630","20000822","GROEN",,"cabriolet"
"Personenauto","AH4262","NEKAF","M38A1","19560630","20000825","ROOD",,"cabriolet"
"Personenauto","AH4367","NEKAF","M38A1 CABRIOLET","19560228","20000902","GROEN",,"cabriolet"
"Personenauto","AH4463","NEKAF","M38A1 CABRIOLET","19590630","20000901","ROOD",,"cabriolet"
"Personenauto","AH4585","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET","19570630","20000911","GROEN",,"cabriolet"
"Personenauto","AH4693","NEKAF","NEKAF M38A1 CABRIOLET","19560630","20001003","GROEN",,"cabriolet"
"Personenauto","AH4848","NEKAF","M38A1 1/4 TON 4X4 CABRIOLET","19560630","20020329","GROEN",,"cabriolet"
"Personenauto","AH4992","NEKAF","M38A1 CABRIOLET","19560630","20001005","GROEN",,"cabriolet"
"Personenauto","AH5029","NEKAF","M38A1 CABRIOLET","19560630","20001011","GROEN",,"cabriolet"
"Personenauto","AH5202","NEKAF","M38A1 CABRIOLET","19600630","20001019","GROEN",,"cabriolet"
"Personenauto","AH5319","NEKAF","M38A1 CABRIOLET","19580630","20001026","GROEN",,"cabriolet"
"Personenauto","AH5383","NEKAF","JEEP M38A1 CABRIOLET","19560630","20001111","GROEN",,"cabriolet"
"Personenauto","AH5496","NEKAF","M38A1","19570630","20001108","GROEN",,"cabriolet"
"Personenauto","AH5534","NEKAF","M38A1 1/4 TON CABRIOLET","19560630","20001202","GROEN",,"cabriolet"
"Personenauto","AH5631","NEKAF","JEEP M38A1 1/4TON 4X4 24V CABRIO","19590228","20001222","GROEN",,"cabriolet"
"Personenauto","AH5695","NEKAF","M38A1","19570630","20001123","GROEN",,"cabriolet"
"Personenauto","AH6047","NEKAF","M38A1","19590630","20001219","GROEN",,"cabriolet"
"Personenauto","AH6492","NEKAF","M38A1 1/4 TON CABRIOLET","19580630","20010205","GROEN",,"cabriolet"
"Personenauto","AH6607","NEKAF","M38A1","19570630","20010901","GROEN",,"cabriolet"
"Personenauto","AH6669","NEKAF","M38A1","19570630","20010220","GROEN",,"cabriolet"
"Personenauto","AH6759","NEKAF","M38A1 CABRIOLET","19580630","20010402","GROEN",,"cabriolet"
"Personenauto","AH7360","NEKAF","M38A1 CABRIOLET","19570630","20010505","GROEN",,"cabriolet"
"Personenauto","AH7371","NEKAF","JEEP M38A1","19550630","20010503","GROEN",,"cabriolet"
"Personenauto","AH7408","NEKAF","M38A1.","19600630","20010427","GROEN",,"cabriolet"
"Personenauto","AH7967","NEKAF","M38A1","19550630","20010615","GROEN",,"cabriolet"
"Personenauto","AH8059","NEKAF","M38A1 CABRIOLET","19600630","20010608","GROEN",,"cabriolet"
"Personenauto","AH8147","NEKAF","M38A1","19570615","20010615","GROEN",,"cabriolet"
"Personenauto","AH8150","NEKAF","M38A1","19600630","20010614","GROEN",,"cabriolet"
"Personenauto","AH8318","NEKAF","JEEP M38A1 1/4 TON 4X4 24V CABRIOLET","19550630","20010626","GROEN",,"cabriolet"
"Personenauto","AH8389","NEKAF","M38A1 CABRIOLET","19570630","20010906","GROEN",,"cabriolet"
"Personenauto","AH8390","NEKAF","M38A1 CABRIOLET","19590630","20010828","GROEN",,"cabriolet"
"Personenauto","AH8879","NEKAF","M38A1","19600630","20010918","GROEN",,"cabriolet"
"Personenauto","AH8978","NEKAF","M38A1 CABRIOLET","19560630","20010813","GROEN",,"cabriolet"
"Personenauto","AH9004","NEKAF","M38A1 CABRIOLET","19560630","20010817","GROEN",,"cabriolet"
"Personenauto","AH9024","NEKAF","M38A1 CABRIOLET","19560630","20010817","GROEN",,"cabriolet"
"Personenauto","AH9115","NEKAF","M38A1 CABRIOLET","19590630","20010901","GROEN",,"cabriolet"
"Personenauto","AH9211","NEKAF","M38A1","19590630","20010831","GROEN",,"cabriolet"
"Personenauto","AH9518","NEKAF","M38A1 CABRIOLET","19570630","20011004","GROEN",,"cabriolet"
"Personenauto","AH9534","NEKAF","M38A1 JEEP 1/4 TON","19560630","20020608","GROEN",,"cabriolet"
"Personenauto","AH9535","NEKAF","M38A1","19560630","20020130","BLAUW",,"cabriolet"
"Personenauto","AH9542","NEKAF","M38A1 CABRIOLET","19560630","20011018","GROEN",,"cabriolet"
"Personenauto","AL0228","NEKAF","M38A1","19560630","20011130","GROEN",,"cabriolet"
"Personenauto","AL0317","NEKAF","M38A1","19560630","20030405","GROEN",,"cabriolet"
"Personenauto","AL0561","NEKAF","JEEP M38A1 CABRIOLET","19600630","20020107","GROEN",,"cabriolet"
"Personenauto","AL0562","NEKAF","JEEP M38A1 CABRILET","19600630","20020107","GROEN",,"cabriolet"
"Personenauto","AL0771","NEKAF","JEEP M38A1 CABRIOLET","19560630","20020206","GROEN",,"cabriolet"
"Personenauto","AL0816","NEKAF","M38A1 CABRIOLET","19600228","20020206","GROEN",,"cabriolet"
"Personenauto","AL0938","NEKAF","M38A1","19550630","20020220","GROEN",,"cabriolet"
"Personenauto","AL1010","NEKAF","M38A1","19600630","20060309","GROEN",,"cabriolet"
"Personenauto","AL1011","NEKAF","M38A1","19560630","20020307","GROEN",,"cabriolet"
"Personenauto","AL1319","NEKAF","M38A1","19570630","20020405","GROEN",,"cabriolet"
"Personenauto","AL1694","NEKAF","M38A1 CABRIOLET","19600630","20020516","GROEN",,"cabriolet"
"Personenauto","AL1721","NEKAF","M38A1 1/4 TON","19570630","20020522","GROEN",,"cabriolet"
"Personenauto","AL1808","NEKAF","M38A1","19570630","20020531","GROEN",,"cabriolet"
"Personenauto","AL1861","NEKAF","M38A1 CABRIOLET","19570630","20031031","GROEN",,"cabriolet"
"Personenauto","AL2161","NEKAF","JEEP M38A1","19590630","20020712","GROEN",,"cabriolet"
"Personenauto","AL2193","NEKAF","M38A1 CABRIOLET","19550630","20020710","GROEN",,"cabriolet"
"Personenauto","AL2241","NEKAF","M38A1","19570630","20050323","GROEN",,"cabriolet"
"Personenauto","AL2581","NEKAF","M38A1","19560630","20020821","GROEN",,"cabriolet"
"Personenauto","AL2593","NEKAF","M38A1 DIESEL CABRIOLET","19540630","20020821","ROOD",,"cabriolet"
"Personenauto","AL3208","NEKAF","M38A1","19600630","20021025","GROEN",,"cabriolet"
"Personenauto","AL3550","NEKAF","M38A1","19560228","20021211","GROEN",,"cabriolet"
"Personenauto","AL3570","NEKAF","M38A1 CABRIOLET","19590630","20021217","GROEN",,"cabriolet"
"Personenauto","AL4158","NEKAF","M38A1 1/4TON","19570630","20030320","GROEN",,"cabriolet"
"Personenauto","AL4477","NEKAF","M38A1","19560630","20030509","GROEN",,"cabriolet"
"Personenauto","AL4503","NEKAF","M38A1","19570630","20030508","BLAUW",,"cabriolet"
"Personenauto","AL4829","NEKAF","M38A1","19600630","20030616","GROEN",,"cabriolet"
"Personenauto","AL5279","NEKAF","M38A1 1/4 TON","19620630","20030808","GROEN",,"cabriolet"
"Personenauto","AL5324","NEKAF","M38A1","19560630","20030815","GROEN",,"cabriolet"
"Personenauto","AL5638","NEKAF","M38A1","19610730","20030925","GROEN",,"cabriolet"
"Personenauto","AL6192","NEKAF","M38A1","19550630","20040113","GROEN",,"cabriolet"
"Personenauto","AL6294","NEKAF","M38A1","19580630","20040202","GROEN",,"cabriolet"
"Personenauto","AL6733","NEKAF","JEEP M38A1","19550630","20040421","GROEN",,"cabriolet"
"Personenauto","AL7387","NEKAF","4X4 M38A1","19560630","20040715","GEEL",,"cabriolet"
"Personenauto","AL7543","NEKAF","M38A1","19550630","20040914","GROEN",,"cabriolet"
"Personenauto","AL7788","NEKAF","M38A1","19600630","20040915","GROEN",,"cabriolet"
"Personenauto","AL8774","NEKAF","M38A1 1/4TON 4X4","19570630","20050412","GROEN",,"cabriolet"
"Personenauto","AL8850","NEKAF","M38A1","19560630","20050406","GROEN",,"cabriolet"
"Personenauto","AL9524","NEKAF","M38A1","19570630","20050708","GROEN",,"cabriolet"
"Personenauto","AM0102","NEKAF","M38A1","19560630","20051015","GROEN",,"cabriolet"
"Personenauto","AM0244","NEKAF","M38A1","19560630","20051103","GROEN",,"cabriolet"
"Personenauto","AM0281","NEKAF","M38A1","19550630","20051111","GROEN",,"cabriolet"
"Personenauto","AM3277","NEKAF","M38A1","19560630","20070511","GROEN",,"cabriolet"
"Personenauto","AM3499","NEKAF","M38A1","19570630","20070608","GROEN",,"cabriolet"
"Personenauto","AM4748","NEKAF","M38A1","19560630","20080107","GROEN",,"cabriolet"
"Personenauto","AM8442","NEKAF","M38A1","19600630","20090722","GROEN",,"cabriolet"
"Personenauto","AM9378","NEKAF","M38A1","19550630","20120719","GROEN",,"cabriolet"
"Personenauto","AR0131","NEKAF","M38A1","19550630","20100602","GROEN",,"cabriolet"
"Personenauto","AR0424","NEKAF","M38A1","19550630","20100709","GROEN",,"cabriolet"
"Personenauto","AR0441","NEKAF","M38A11","19560630","20100713","GROEN",,"cabriolet"
"Personenauto","AR0548","NEKAF","M38A1","19550630","20100726","GROEN",,"cabriolet"
"Personenauto","AR1130","NEKAF","M38A1","19550630","20101108","GROEN",,"cabriolet"
"Personenauto","AR1259","NEKAF","M38A1","19610915","20101202","GROEN",,"cabriolet"
"Personenauto","AR2320","NEKAF","JEEP M38A1","19600630","20110615","GROEN",,"cabriolet"
"Personenauto","AR2446","NEKAF","M38A1","19580630","20110701","GRIJS",,"cabriolet"
"Personenauto","AR3064","NEKAF","M38A1","19560630","20111005","GROEN",,"cabriolet"
"Personenauto","AR4063","NEKAF","WILLYS JEEP M38A1","19560630","20120427","GROEN",,"cabriolet"
"Personenauto","AR5290","NEKAF","M38A1","19560630","20121220","GROEN",,"cabriolet"
"Personenauto","AR6799","NEKAF","M38A1","19590630","20131120","GROEN",,"cabriolet"
"Personenauto","AR7129","NEKAF","M38A1","19550630","20140303","GROEN",,"cabriolet"
"Personenauto","AR7286","NEKAF","M38A1","19590630","20140402","GROEN",,"cabriolet"
"Personenauto","AR7442","NEKAF","M38A1","19560630","20140428","GROEN",,"cabriolet"
"Personenauto","AR7691","NEKAF","M38A1","19590630","20140602","GRIJS",,"cabriolet"
"Personenauto","AR9168","NEKAF","M38A1","19550630","20150330","GROEN",,"cabriolet"
"Personenauto","BE1465","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19930929","GROEN",,"cabriolet"
"Personenauto","DH6099","NEKAF","M38A1","19570228","19930901","GROEN",,"cabriolet"
"Personenauto","DH7538","NEKAF","M38A1","19600630","19940107","GROEN",,"cabriolet"
"Personenauto","DH7987","NEKAF","M38A1","19600630","19940222","GROEN",,"cabriolet"
"Personenauto","DH9053","NEKAF","M38A1","19600228","19940602","GROEN",,"cabriolet"
"Personenauto","DH9163","NEKAF","JEEP 1.4 TON 4X4 M38A1","19560630","19940620","BLAUW",,"cabriolet"
"Personenauto","DL0027","NEKAF","M38A1","19570630","20210406","GROEN",,"cabriolet"
"Personenauto","DL1729","NEKAF","M38A1","19570228","19950124","GROEN",,"cabriolet"
"Personenauto","DL3124","NEKAF","M38A1","19570630","19950421","GROEN",,"cabriolet"
"Personenauto","DL3628","NEKAF","JEEP M38A1","19570630","19950607","GROEN",,"cabriolet"
"Personenauto","DL4335","NEKAF","JEEP M38A1 1/4TON 4X4 24V","19570630","19950626","GROEN",,"cabriolet"
"Personenauto","DL4890","NEKAF","M38A1","19610630","19950713","GROEN",,"cabriolet"
"Personenauto","DL6455","NEKAF","M38A1 JEEP","19550228","19970814","GROEN",,"cabriolet"
"Personenauto","DL6774","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19951012","GROEN",,"cabriolet"
"Personenauto","DL7540","NEKAF","MD M38A1","19570630","19951114","GROEN",,"cabriolet"
"Personenauto","DR7932","NEKAF","M38A1","19550228","19990831","GROEN",,"cabriolet"
"Personenauto","DR7933","NEKAF","M38A1","19550228","19990109","GROEN",,"cabriolet"
"Personenauto","DR8094","NEKAF","M38A1","19600630","19980415","GROEN",,"cabriolet"
"Personenauto","DR8138","NEKAF","M38A1","19560630","19980417","GROEN",,"cabriolet"
"Personenauto","DR8556","NEKAF","M38A1 1/4 TON","19550630","19980513","GROEN",,"cabriolet"
"Personenauto","DR8561","NEKAF","JEEP M38A1","19560630","19980511","GROEN",,"cabriolet"
"Personenauto","DR8657","NEKAF","M38A1","19560630","19980914","GROEN",,"cabriolet"
"Personenauto","DR9251","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19980609","GROEN",,"cabriolet"
"Personenauto","DR9252","NEKAF","M38A1","19560630","19980627","GROEN",,"cabriolet"
"Personenauto","DR9592","NEKAF","M38A1","19600630","19980617","GROEN",,"cabriolet"
"Personenauto","DR9701","NEKAF","M38A1","19600630","19980718","GROEN",,"cabriolet"
