"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51YA11","MERCEDES-BENZ","280 SEL","19750423","20020618","BEIGE",,"sedan"
"Personenauto","51ZFJ3","MERCEDES-BENZ","280 SEL","19790111","20121018","GEEL",,"sedan"
"Personenauto","52HNX9","MERCEDES-BENZ","280 SEL","19801020","20090113","GRIJS",,"sedan"
"Personenauto","52TN78","MERCEDES-BENZ","280 SEL","19771123","19771123","BRUIN",,"Niet geregistreerd"
"Personenauto","53JRT2","MERCEDES-BENZ","280 SEL","19850607","20090819","GRIJS",,"sedan"
"Personenauto","54KRP3","MERCEDES-BENZ","280 SEL","19811208","20100118","GROEN",,"sedan"
"Personenauto","56RR22","MERCEDES-BENZ","280 SEL","19770513","19770513","GROEN",,"Niet geregistreerd"
"Personenauto","60SBHR","MERCEDES-BENZ","280 SEL","19801020","20051101","ZWART",,"sedan"
"Personenauto","63GA48","MERCEDES-BENZ","280 SEL","19750609","19750609","ZWART",,"Niet geregistreerd"
"Personenauto","66UN06","MERCEDES-BENZ","280 SEL","19740630","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","69SVR5","MERCEDES-BENZ","280 SEL","19850301","20111208","ZWART",,"sedan"
"Personenauto","7072FU","MERCEDES-BENZ","280 SEL","19680614","19680614","GROEN",,"Niet geregistreerd"
"Personenauto","70GXK9","MERCEDES-BENZ","280 SEL","19830920","20081110","BLAUW",,"sedan"
"Personenauto","70JTP9","MERCEDES-BENZ","280 SEL","19840430","20090917","GRIJS",,"sedan"
"Personenauto","71RGZ8","MERCEDES-BENZ","280 SEL","19860819","20110624","BLAUW",,"sedan"
"Personenauto","71TNTP","MERCEDES-BENZ","280 SEL","19800623","20061202","BLAUW",,"sedan"
"Personenauto","72TGPR","MERCEDES-BENZ","280 SEL","19810824","20060824","ZWART",,"sedan"
"Personenauto","72XRLB","MERCEDES-BENZ","280 SEL","19820805","20071004","GROEN",,"sedan"
"Personenauto","73KJZ1","MERCEDES-BENZ","280 SEL","19840803","20091215","GRIJS",,"sedan"
"Personenauto","75NGZ7","MERCEDES-BENZ","280 SEL","19830421","20100902","BEIGE",,"sedan"
"Personenauto","79LRD4","MERCEDES-BENZ","280 SEL","19840401","20100608","BRUIN",,"sedan"
"Personenauto","80YA47","MERCEDES-BENZ","280 SEL","19771212","20050808","GRIJS",,"sedan"
"Personenauto","81TVFH","MERCEDES-BENZ","280 SEL","19780301","20070130","BLAUW",,"sedan"
"Personenauto","82GFF2","MERCEDES-BENZ","280 SEL","19830307","20080602","GRIJS",,"sedan"
"Personenauto","82HRK4","MERCEDES-BENZ","280 SEL","19830927","20090331","GROEN",,"sedan"
"Personenauto","82JLG4","MERCEDES-BENZ","280 SEL","19830504","20090623","BLAUW",,"sedan"
"Personenauto","85KDV2","MERCEDES-BENZ","280 SEL","19841016","20091020","BLAUW",,"sedan"
"Personenauto","85RH72","MERCEDES-BENZ","280 SEL","19770426","19770426","BLAUW",,"Niet geregistreerd"
"Personenauto","85RL48","MERCEDES-BENZ","280 SEL","19770504","19770504","GROEN",,"Niet geregistreerd"
"Personenauto","85XZBG","MERCEDES-BENZ","280 SEL","19810414","20080705","GROEN",,"sedan"
"Personenauto","86ZHGZ","MERCEDES-BENZ","280 SEL","19821112","20080201","BLAUW",,"sedan"
"Personenauto","87NKF1","MERCEDES-BENZ","280 SEL","19831012","20100922","GRIJS",,"sedan"
"Personenauto","87PT17","MERCEDES-BENZ","280 SEL","19720630","19770401","ZWART",,"Niet geregistreerd"
"Personenauto","87SKZN","MERCEDES-BENZ","280 SEL","19821008","20060213","GROEN",,"sedan"
"Personenauto","87YD01","MERCEDES-BENZ","280 SEL","19740315","20210820","BRUIN",,"sedan"
"Personenauto","87ZDJ1","MERCEDES-BENZ","280 SEL","19830328","20121012","BLAUW",,"sedan"
"Personenauto","89LRJ8","MERCEDES-BENZ","280 SEL","19850816","20100609","GRIJS",,"sedan"
"Personenauto","90HJN6","MERCEDES-BENZ","280 SEL","19840101","20081215","BLAUW",,"sedan"
"Personenauto","91YA62","MERCEDES-BENZ","280 SEL","19770420","20031029","WIT",,"hatchback"
"Personenauto","92MU28","MERCEDES-BENZ","280 SEL","19700820","19700820","ZWART",,"Niet geregistreerd"
"Personenauto","9406ZV","MERCEDES-BENZ","280 SEL","19690807","19690807","GRIJS",,"Niet geregistreerd"
"Personenauto","94RS44","MERCEDES-BENZ","280 SEL 3,5","19720630","19770526","GEEL",,"Niet geregistreerd"
"Personenauto","95NNK2","MERCEDES-BENZ","280 SEL","19851009","20101020","GRIJS",,"sedan"
"Personenauto","97YB90","MERCEDES-BENZ","280 SEL","19770203","20131230","GROEN",,"sedan"
"Personenauto","9KKF02","MERCEDES-BENZ","280 SEL","19820701","20130510","BLAUW",,"sedan"
"Personenauto","AE1035","MERCEDES-BENZ","280 SEL 4.5","19720228","19980818","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1544","MERCEDES-BENZ","280 SEL 4.5","19720228","19980912","ROOD",,"Niet geregistreerd"
"Personenauto","AE2802","MERCEDES-BENZ","280 SEL","19720228","19981201","ROOD",,"Niet geregistreerd"
"Personenauto","AE4564","MERCEDES-BENZ","280 SEL","19690228","19990326","BEIGE",,"Niet geregistreerd"
"Personenauto","AE6843","MERCEDES-BENZ","280 SEL","19700228","20020109","BEIGE",,"sedan"
"Personenauto","AE7330","MERCEDES-BENZ","280 SEL","19710228","19990715","BEIGE",,"sedan"
"Personenauto","AE7641","MERCEDES-BENZ","280 SEL 4.5","19720615","19990728","BLAUW",,"sedan"
"Personenauto","AH0078","MERCEDES-BENZ","280 SEL 4.5","19720630","19991213","BLAUW",,"sedan"
"Personenauto","AH6569","MERCEDES-BENZ","280 SEL 3.5","19720815","20020427","GRIJS",,"sedan"
"Personenauto","AH9353","MERCEDES-BENZ","280 SEL","19710119","20010912","GRIJS",,"Niet geregistreerd"
"Personenauto","AL4513","MERCEDES-BENZ","280 SEL 4.5","19720228","20030514","BLAUW",,"sedan"
"Personenauto","AM2257","MERCEDES-BENZ","280 SEL","19710228","20061016","GRIJS",,"sedan"
"Personenauto","DE6055","MERCEDES-BENZ","280 SEL 4.5","19720630","19900725","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7260","MERCEDES-BENZ","280 SEL 3.5","19720420","19931215","ZWART",,"Niet geregistreerd"
"Personenauto","DL3809","MERCEDES-BENZ","280 SEL","19690223","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL6452","MERCEDES-BENZ","280 SEL","19720328","19951107","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6657","MERCEDES-BENZ","280 SEL","19700228","19951006","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6685","MERCEDES-BENZ","280 SEL 4.5","19720719","19960914","BLAUW",,"sedan"
"Personenauto","DL7446","MERCEDES-BENZ","280 SEL","19700630","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","DL8729","MERCEDES-BENZ","280 SEL","19700228","19960122","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0551","MERCEDES-BENZ","280 SEL","19700228","19960401","WIT",,"Niet geregistreerd"
"Personenauto","DM0919","MERCEDES-BENZ","280 SEL","19690228","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM2556","MERCEDES-BENZ","280 SEL","19700228","19960617","WIT",,"sedan"
"Personenauto","DM4372","MERCEDES-BENZ","280 SEL","19720228","19960824","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6394","MERCEDES-BENZ","280 SEL/1 4.5","19720701","19961231","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7295","MERCEDES-BENZ","280 SEL 3.5 AUTOMATIC","19720106","19961210","ROOD",,"Niet geregistreerd"
"Personenauto","DM8785","MERCEDES-BENZ","280 SEL","19690228","19970502","WIT",,"Niet geregistreerd"
"Personenauto","DM8866","MERCEDES-BENZ","280 SEL","19710228","19970320","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0357","MERCEDES-BENZ","280 SEL","19710228","19970606","GROEN",,"Niet geregistreerd"
"Personenauto","DR5867","MERCEDES-BENZ","280 SEL 4.5","19720228","19971222","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6846","MERCEDES-BENZ","280 SEL 4.5","19720228","19980213","WIT",,"Niet geregistreerd"
"Personenauto","DR7484","MERCEDES-BENZ","280 SEL 3.5","19710623","19980323","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8996","MERCEDES-BENZ","280 SEL 45","19720228","19980606","WIT",,"Niet geregistreerd"
"Personenauto","DX07TT","MERCEDES-BENZ","280 SEL","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ4285","MERCEDES-BENZ","280 SEL","19720228","20171013","GROEN",,"sedan"
"Personenauto","DZ6135","MERCEDES-BENZ","280 SEL 4.5","19720228","20180816","BLAUW",,"sedan"
"Personenauto","DZ6799","MERCEDES-BENZ","280 SEL 4.5","19720228","20190828","GRIJS",,"sedan"
"Personenauto","DZ7818","MERCEDES-BENZ","280 SEL","19700228","20190522","WIT",,"sedan"
"Personenauto","FG73PF","MERCEDES-BENZ","280 SEL","19790831","19790831","BRUIN",,"Niet geregistreerd"
"Personenauto","FX69SY","MERCEDES-BENZ","280 SEL","19800402","19800402","GRIJS",,"Niet geregistreerd"
"Personenauto","GL37HZ","MERCEDES-BENZ","280 SEL","19801202","19801202","GRIJS",,"Niet geregistreerd"
"Personenauto","HH52VS","MERCEDES-BENZ","280 SEL","19811111","19811111","GROEN",,"Niet geregistreerd"
"Personenauto","HS15PS","MERCEDES-BENZ","280 SEL","19820421","19820421","BEIGE",,"Niet geregistreerd"
"Personenauto","HT63RH","MERCEDES-BENZ","280 SEL","19820510","19820510","BLAUW",,"Niet geregistreerd"
"Personenauto","JB70SK","MERCEDES-BENZ","280 SEL","19820917","19820917","GRIJS",,"Niet geregistreerd"
"Personenauto","JN68TB","MERCEDES-BENZ","280 SEL","19820630","19830310","GROEN",,"Niet geregistreerd"
"Personenauto","JT29KY","MERCEDES-BENZ","280 SEL","19830503","19830503","GRIJS",,"Niet geregistreerd"
"Personenauto","JT44RH","MERCEDES-BENZ","280 SEL","19790316","19790316","GRIJS",,"Niet geregistreerd"
"Personenauto","JY27RB","MERCEDES-BENZ","280 SEL","19790630","19830624","GRIJS",,"sedan"
"Personenauto","K197VK","MERCEDES-BENZ","280 SEL","19830421","20210322","BLAUW",,"sedan"
"Personenauto","KK97TZ","MERCEDES-BENZ","280 SEL","19770630","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","LN74PL","MERCEDES-BENZ","280 SEL","19841030","19841030","BLAUW",,"Niet geregistreerd"
"Personenauto","LT60YD","MERCEDES-BENZ","280 SEL","19840630","19850124","BLAUW",,"Niet geregistreerd"
"Personenauto","LV51ZX","MERCEDES-BENZ","280 SEL AUTOMAAT","19840630","19850214","BLAUW",,"sedan"
"Personenauto","LX44XG","MERCEDES-BENZ","280 SEL","19850301","19850301","ZWART",,"Niet geregistreerd"
"Personenauto","LX55FS","MERCEDES-BENZ","280 SEL","19850226","19850226","BLAUW",,"Niet geregistreerd"
"Personenauto","N043TJ","MERCEDES-BENZ","280 SEL","19780131","20211221","BRUIN",,"sedan"
"Personenauto","ND12LH","MERCEDES-BENZ","280 SEL","19850426","19850426","BLAUW",,"Niet geregistreerd"
"Personenauto","NL86ZH","MERCEDES-BENZ","280 SEL","19850802","19850802","BEIGE",,"Niet geregistreerd"
"Personenauto","NR38TY","MERCEDES-BENZ","280 SEL","19850124","19850124","BLAUW",,"sedan"
"Personenauto","NRGR29","MERCEDES-BENZ","280 SEL","19761110","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","PM0068","MERCEDES-BENZ","280 SEL","19720228","20200923","ZWART",,"sedan"
"Personenauto","PM1013","MERCEDES-BENZ","280 SEL 4.5","19720228","20210108","GROEN",,"sedan"
"Personenauto","PM1383","MERCEDES-BENZ","280 SEL 4.5","19720101","20210305","BRUIN",,"sedan"
"Personenauto","PM2547","MERCEDES-BENZ","280 SEL","19700630","20210901","BLAUW",,"sedan"
"Personenauto","PM3775","MERCEDES-BENZ","280 SEL 4,5","19720228","20220330","GRIJS",,"sedan"
"Personenauto","RF78FH","MERCEDES-BENZ","280 SEL","19811023","19811023","GROEN",,"Niet geregistreerd"
"Personenauto","S202PN","MERCEDES-BENZ","280 SEL","19830920","20230313","BLAUW",,"sedan"
"Personenauto","SBNH44","MERCEDES-BENZ","280 SEL 4.5 AUTOMATIC","19730630","19971010","BEIGE",,"Niet geregistreerd"
"Personenauto","TD28GN","MERCEDES-BENZ","280 SEL","19820630","19880322","BLAUW",,"sedan"
"Personenauto","TFZN05","MERCEDES-BENZ","280 SEL 4.5","19720703","19981020","ROOD",,"Niet geregistreerd"
"Personenauto","TS51KY","MERCEDES-BENZ","280 SEL","19840630","19881108","BLAUW",,"Niet geregistreerd"
"Personenauto","XVZJ43","MERCEDES-BENZ","280 SEL","19750731","20000527","ZWART",,"Niet geregistreerd"
