"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50STJ2","CITROEN","GSA-X3","19820218","20111122","BRUIN",,"hatchback"
"Personenauto","51JRX2","CITROEN","GS2 BA GS PALLAS","19790119","20090803","BLAUW",,"hatchback"
"Personenauto","55YA55","CITROEN","GS","19740522","20020405","WIT",,"hatchback"
"Personenauto","56SFZ3","CITROEN","GSA-PALLAS","19810611","20110914","WIT",,"hatchback"
"Personenauto","69YA25","CITROEN","GS2BC GS 1220 CLUB","19730119","20021008","BEIGE",,"hatchback"
"Personenauto","70SGBN","CITROEN","GSA-CLUB","19830128","20051224","BRUIN",,"hatchback"
"Personenauto","71YB28","CITROEN","GS CLUB","19771005","20100727","BLAUW",,"hatchback"
"Personenauto","73PJKT","CITROEN","GSA-CLUB C-MATIC","19801103","20040707","WIT",,"hatchback"
"Personenauto","75HKH4","CITROEN","GSX","19780407","20081223","GROEN",,"hatchback"
"Personenauto","76GLN5","CITROEN","GSA-PALLAS","19830202","20080715","BRUIN",,"hatchback"
"Personenauto","76RBX5","CITROEN","GSA","19850321","20110422","ROOD",,"hatchback"
"Personenauto","78ZBTL","CITROEN","GSA CLUB","19800326","20080407","BEIGE",,"hatchback"
"Personenauto","80DZBT","CITROEN","GS CLUB","19790209","20000506","BRUIN",,"hatchback"
"Personenauto","80PNNX","CITROEN","GS X3","19780629","20040910","BLAUW",,"hatchback"
"Personenauto","93PBGX","CITROEN","GSA SPECIAL","19810409","20040414","GROEN",,"hatchback"
"Personenauto","97YA84","CITROEN","GS2BC GS 1220 CONF","19740226","20040510","GROEN",,"hatchback"
"Personenauto","98JKJ5","CITROEN","GSA","19830323","20090615","GROEN",,"hatchback"
"Personenauto","99YA12","CITROEN","GS CLUB","19730620","20040506","WIT",,"hatchback"
"Personenauto","9KNP80","CITROEN","GS PALLAS","19780615","20130605","BRUIN",,"hatchback"
"Personenauto","AL6422","CITROEN","GS1BC GS","19720314","20040301","GROEN",,"hatchback"
"Personenauto","AL8574","CITROEN","GS","19720525","20050210","GROEN",,"hatchback"
"Personenauto","AR7802","CITROEN","GS CLUB","19720202","20140620","BLAUW",,"hatchback"
"Personenauto","FZFB77","CITROEN","AX 1.4I TGS U9","19930104","19930104","GROEN",,"hatchback"
"Personenauto","GPVJ66","CITROEN","AX 1.4I TGS E2","19930618","19930618","GRIJS",,"hatchback"
"Personenauto","GPZS89","CITROEN","AX 1.4I TGS E2","19930615","19930615","GRIJS",,"hatchback"
"Personenauto","GT641K","CITROEN","GSA-CLUB","19811210","20150813","BRUIN",,"hatchback"
"Personenauto","GTFP53","CITROEN","AX 1.4I TGS E2","19930724","19930724","GROEN",,"hatchback"
"Personenauto","GTFP54","CITROEN","AX 1.4I TGS E2","19930723","19930723","BLAUW",,"hatchback"
"Personenauto","GTNX62","CITROEN","AX 1.4I TGS E2","19930802","19930802","WIT",,"hatchback"
"Personenauto","GTXZ91","CITROEN","AX 1.4I TGS E2","19930817","19930817","ROOD",,"hatchback"
"Personenauto","GVLG41","CITROEN","AX 1.4I TGS E2","19930907","19930907","GROEN",,"hatchback"
"Personenauto","GX641H","CITROEN","GSA-X3","19820706","20150902","BRUIN",,"hatchback"
"Personenauto","HBSJ01","CITROEN","AX 1.4I TGS E2","19931019","19931019","ROOD",,"hatchback"
"Personenauto","HHBX13","CITROEN","AX 1.4I TGS E2","19940106","19940106","GROEN",,"hatchback"
"Personenauto","HX20GP","CITROEN","GSA-PALLAS","19820618","19820618","BLAUW",,"hatchback"
"Personenauto","HZJV82","CITROEN","AX 1.4I TGS E2","19940610","19940610","BLAUW",,"hatchback"
"Personenauto","J965SH","CITROEN","BX16TGS","19900327","20201005","GRIJS",,"hatchback"
"Personenauto","JFSL56","CITROEN","AX 1.4I TGS E2","19940728","19940728","ROOD",,"hatchback"
"Personenauto","JGGP88","CITROEN","AX 1.4I TGS E2","19940725","19940725","GROEN",,"hatchback"
"Personenauto","JHJL70","CITROEN","AX 1.4I TGS E2","19940819","19940819","WIT",,"hatchback"
"Personenauto","JJ68TH","CITROEN","GSA","19830201","19830201","ROOD",,"hatchback"
"Personenauto","JNZF59","CITROEN","AX 1.4I TGS E2","19941013","19941013","ZWART",,"hatchback"
"Personenauto","N888VB","CITROEN","GSA-X3","19800604","20211229","BRUIN",,"hatchback"
"Personenauto","P429GJ","CITROEN","BX16TGS","19920907","20221122","GRIJS",,"hatchback"
"Personenauto","P825JL","CITROEN","BX16TGS","19890706","20220323","WIT",,"hatchback"
"Personenauto","PH718H","CITROEN","GSA X3","19810922","20170626","BRUIN",,"hatchback"
"Personenauto","R998BN","CITROEN","CITROEN GSA","19820706","20220718","WIT",,"hatchback"
"Personenauto","S574GS","CITROEN","GSA X3","19831202","20230202","GROEN",,"hatchback"
"Personenauto","S763HS","CITROEN","CITROEN GS","19790321",,"BLAUW",,"hatchback"
"Personenauto","X090VZ","CITROEN","GSA","19820209","20240209","WIT",,"hatchback"
"Personenauto","X737NS","CITROEN","BX 19 TGS","19910528","20231221","WIT",,"hatchback"
"Personenauto","XP026K","CITROEN","BX 16 TGS","19910327","20190215","GRIJS",,"hatchback"
