"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","2004ZZ","DTB","VON1B","20180717","20180717","N.v.t.",,"niet nader aangeduid"
"Oplegger","2019ZZ","BROSHUIS","2AJD-49","20180913","20180913","N.v.t.",,"niet nader aangeduid"
"Oplegger","2062ZZ","BERDEX","DO2640","20181030","20181030","N.v.t.",,"niet nader aangeduid"
"Oplegger","2090ZZ","GOLDHOFER","SX-L 2-33/80","20160623","20181207","N.v.t.",,"niet nader aangeduid"
"Oplegger","2095ZZ","FAYMONVILLE","D-2","20120831","20181224","N.v.t.",,"niet nader aangeduid"
"Oplegger","2175ZZ","BERDEX","DO2640","20190328","20190328","N.v.t.",,"niet nader aangeduid"
"Oplegger","2176ZZ","BERDEX","DO2640","20190328","20190328","N.v.t.",,"niet nader aangeduid"
"Oplegger","2182ZZ","FAYMONVILLE","DOLLY","20190416","20190416","N.v.t.",,"niet nader aangeduid"
"Oplegger","2216ZZ","ROODBERG","MCS 4536 TRAILER 1","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Oplegger","2217ZZ","ROODBERG","MCS 4536 TRAILER 2","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Oplegger","2218ZZ","ROODBERG","MCS 4536 TRAILER 3","20190523","20190523","N.v.t.",,"niet nader aangeduid"
"Oplegger","2221ZZ","FAYMONVILLE","N/A","20190528","20190528","N.v.t.",,"niet nader aangeduid"
"Oplegger","2230ZZ","FAYMONVILLE","D-2","20110912","20190614","N.v.t.",,"niet nader aangeduid"
"Oplegger","2235ZZ","FAYMONVILLE","D-1","20140425","20190704","N.v.t.",,"niet nader aangeduid"
"Oplegger","2275ZZ","MORBARK","3400XT","20190806","20190806","N.v.t.",,"niet nader aangeduid"
"Oplegger","2284ZZ","NOOTEBOOM","JPD-35","20101108","20190902","N.v.t.",,"niet nader aangeduid"
"Oplegger","2307ZZ","PETERSON","5700-C","20120124","20190926","N.v.t.",,"niet nader aangeduid"
"Oplegger","2318ZZ","FAYMONVILLE","D-2","20110921","20200109","N.v.t.",,"niet nader aangeduid"
"Oplegger","2325ZZ","TREQUIP","6400XT","20191024","20191024","N.v.t.",,"niet nader aangeduid"
"Oplegger","2341ZZ","E.S.V.E.","TA 12.21","19890630","20040311","N.v.t.",,"niet nader aangeduid"
"Oplegger","2370ZZ","FEEDTUBER","RT01","20200131","20200131","N.v.t.",,"niet nader aangeduid"
"Oplegger","2381ZZ","BERDEX","DO2640","20180713","20200213","N.v.t.",,"niet nader aangeduid"
"Oplegger","2392ZZ","ZIKUN","HK250T","20190822","20200228","N.v.t.",,"niet nader aangeduid"
"Oplegger","2413ZZ","NOOTEBOOM","JPD-35","20150331","20200403","N.v.t.",,"niet nader aangeduid"
"Oplegger","2454ZZ","FAYMONVILLE","F-S42-2GXX","20171109","20200709","N.v.t.",,"niet nader aangeduid"
"Oplegger","2455ZZ","FAYMONVILLE","F-S42-2GXX","20160903","20200709","N.v.t.",,"niet nader aangeduid"
"Oplegger","2456ZZ","FAYMONVILLE","F-S41-2GXX","20190621","20200709","N.v.t.",,"niet nader aangeduid"
"Oplegger","2457ZZ","FAYMONVILLE","F-S43-2GXX","20171109","20200709","N.v.t.",,"niet nader aangeduid"
"Oplegger","2458ZZ","FAYMONVILLE","F-S44-2GXX","20171109","20200709","N.v.t.",,"niet nader aangeduid"
"Oplegger","2460ZZ","NOOTEBOOM","EURO-54-03","20010118","20010118","N.v.t.",,"niet nader aangeduid"
"Oplegger","2514ZZ","ROODBERG","MCS 3326 TRAILER 2","20201110","20201110","N.v.t.",,"niet nader aangeduid"
"Oplegger","2517ZZ","FAYMONVILLE","N/A","20201112","20201112","N.v.t.",,"niet nader aangeduid"
"Oplegger","2519ZZ","NOOTEBOOM","EURO-60-03S","19960223","19960223","N.v.t.",,"niet nader aangeduid"
"Oplegger","2526ZZ","NOOTEBOOM","EURO-60-03","19940131","20201130","N.v.t.",,"niet nader aangeduid"
"Oplegger","2568ZZ","BERDEX","D02640","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Oplegger","2569ZZ","E.S.V.E.","TA20-20L-20LS","20210305","20210305","N.v.t.",,"niet nader aangeduid"
"Oplegger","2577ZZ","FAYMONVILLE","D-2","20100928","20210408","N.v.t.",,"niet nader aangeduid"
"Oplegger","2599ZZ","FAYMONVILLE","D-1","20140425","20210507","N.v.t.",,"niet nader aangeduid"
"Oplegger","2600ZZ","SARTORI RIDES","SR3AJUMP","20210508","20210508","N.v.t.",,"niet nader aangeduid"
"Oplegger","2631ZZ","ROODBERG","MCS 4536 TRAILER 1","20210621","20210621","N.v.t.",,"niet nader aangeduid"
"Oplegger","2632ZZ","ROODBERG","MCS 4536 TRAILER 2","20210621","20210621","N.v.t.",,"niet nader aangeduid"
"Oplegger","2633ZZ","ROODBERG","MCS 4536 TRAILER 3","20210621","20210621","N.v.t.",,"niet nader aangeduid"
"Oplegger","2638ZZ","NOOTEBOOM","MPL-102-06V","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Oplegger","2639ZZ","NOOTEBOOM","MPL-102-06V","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Oplegger","2644ZZ","NOOTEBOOM","MPL-102-06V","20210712","20210712","N.v.t.",,"niet nader aangeduid"
"Oplegger","2645ZZ","NOOTEBOOM","MPL-102-06V","20210712","20210712","N.v.t.",,"niet nader aangeduid"
"Oplegger","2646ZZ","FAYMONVILLE","N/A","20210707","20210707","N.v.t.",,"niet nader aangeduid"
"Oplegger","2647ZZ","FAYMONVILLE","N/A","20210707","20210707","N.v.t.",,"niet nader aangeduid"
"Oplegger","2648ZZ","FAYMONVILLE","N/A","20210707","20210707","N.v.t.",,"niet nader aangeduid"
"Oplegger","2649ZZ","FAYMONVILLE","N/A","20210707","20210707","N.v.t.",,"niet nader aangeduid"
"Oplegger","2652ZZ","NOOTEBOOM","MCO-109-07V","20210722","20210722","N.v.t.",,"niet nader aangeduid"
"Oplegger","2653ZZ","NOOTEBOOM","MPL-102-06V","20210716","20210716","N.v.t.",,"niet nader aangeduid"
"Oplegger","2660ZZ","NOOTEBOOM","MPL-102-06V","20210817","20210817","N.v.t.",,"niet nader aangeduid"
"Oplegger","2664ZZ","NOOTEBOOM","JPD-35","20150331","20210804","N.v.t.",,"niet nader aangeduid"
"Oplegger","2668ZZ","M.C. PROJECT S.R.L.","HH100D","20210805","20210805","N.v.t.",,"niet nader aangeduid"
"Oplegger","2676ZZ","NOOTEBOOM","EURO-66-03","20000127","20000127","N.v.t.",,"niet nader aangeduid"
"Oplegger","2684ZZ","SCHEUERLE","RBTS 2-AXLE-SEMITRAILER","20210903","20210903","N.v.t.",,"niet nader aangeduid"
"Oplegger","2696ZZ","BERDEX","D02640","20211004","20211004","N.v.t.",,"niet nader aangeduid"
"Oplegger","2717ZZ","NOOTEBOOM","EURO-54-03","20010103","20211119","N.v.t.",,"niet nader aangeduid"
"Oplegger","2723ZZ","JUMBO","T0120E","19940606","20211228","N.v.t.",,"niet nader aangeduid"
"Oplegger","2725ZZ","BROSHUIS","6ABSD-PL/0 (80KM/H)","20220202","20220202","N.v.t.",,"niet nader aangeduid"
"Oplegger","2728ZZ","BROSHUIS","4ASD-18-40/1","20220120","20220120","N.v.t.",,"niet nader aangeduid"
"Oplegger","2730ZZ","BROSHUIS","4ASD-18-40/1","20220120","20220120","N.v.t.",,"niet nader aangeduid"
"Oplegger","2751ZZ","NOOTEBOOM","JPD-65","20220127","20220127","N.v.t.",,"niet nader aangeduid"
"Oplegger","2761ZZ","NOOTEBOOM","MCO-95-07","20220221","20220221","N.v.t.",,"niet nader aangeduid"
"Oplegger","2762ZZ","NOOTEBOOM","MPL-102-06V","20220425","20220425","N.v.t.",,"niet nader aangeduid"
"Oplegger","2766ZZ","NOOTEBOOM","JPD-35","20150331","20220214","N.v.t.",,"niet nader aangeduid"
"Oplegger","2775ZZ","BROSHUIS","4ABSD-58/1 (80KM/H)","20220308","20220308","N.v.t.",,"niet nader aangeduid"
"Oplegger","2784ZZ","HERRENKNECHT","HK150T","20211102","20220310","N.v.t.",,"niet nader aangeduid"
"Oplegger","2787ZZ","BROSHUIS","4ABSD-58/1 (80KM/H)","20220414","20220414","N.v.t.",,"niet nader aangeduid"
"Oplegger","2791ZZ","NOOTEBOOM","JPD-65","20220329","20220329","N.v.t.",,"niet nader aangeduid"
"Oplegger","2793ZZ","NOOTEBOOM","MPL-102-06V","20220330","20220330","N.v.t.",,"niet nader aangeduid"
"Oplegger","2806ZZ","BROSHUIS","2ABD-PL/1 (80KM/H)","20220412","20220412","N.v.t.",,"niet nader aangeduid"
"Oplegger","2807ZZ","BROSHUIS","2ABD-PL/1 (80KM/H)","20220413","20220413","N.v.t.",,"niet nader aangeduid"
"Oplegger","2811ZZ","NOOTEBOOM","MPL-102-06V","20220425","20220425","N.v.t.",,"niet nader aangeduid"
"Oplegger","2812ZZ","NOOTEBOOM","MPL-102-06V","20220425","20220425","N.v.t.",,"niet nader aangeduid"
"Oplegger","2813ZZ","NOOTEBOOM","MPL-102-06V","20220425","20220425","N.v.t.",,"niet nader aangeduid"
"Oplegger","2814ZZ","NOOTEBOOM","MPL-102-06V","20220616","20220616","N.v.t.",,"niet nader aangeduid"
"Oplegger","2815ZZ","NOOTEBOOM","MPL-102-06V","20220616","20220616","N.v.t.",,"niet nader aangeduid"
"Oplegger","2821ZZ","FAYMONVILLE","D-2","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Oplegger","2822ZZ","FAYMONVILLE","D-2","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Oplegger","2823ZZ","FAYMONVILLE","D-2","20220504","20220504","N.v.t.",,"niet nader aangeduid"
"Oplegger","2865ZZ","FAYMONVILLE","N/A","20220620","20220620","N.v.t.",,"niet nader aangeduid"
"Oplegger","2866ZZ","FAYMONVILLE","N/A","20220620","20220620","N.v.t.",,"niet nader aangeduid"
"Oplegger","2882ZZ","NOOTEBOOM","JPD-65","20220708","20220708","N.v.t.",,"niet nader aangeduid"
"Oplegger","2884ZZ","LAKO","MT580","20220705","20220714","N.v.t.",,"niet nader aangeduid"
"Oplegger","2917ZZ","FAYMONVILLE","D-2","20110921","20220930","N.v.t.",,"niet nader aangeduid"
"Oplegger","2921ZZ","BERDEX","D02640","20220920","20220920","N.v.t.",,"niet nader aangeduid"
"Oplegger","2929ZZ","FAYMONVILLE","N/A","20220929","20220929","N.v.t.",,"niet nader aangeduid"
"Oplegger","2931ZZ","NOOTEBOOM","JPD-65","20221005","20221005","N.v.t.",,"niet nader aangeduid"
"Oplegger","2960ZZ","BROSHUIS","2AJD-38","20230117","20230117","N.v.t.",,"niet nader aangeduid"
"Oplegger","2961ZZ","ZWALVE","O.2.D.30.24","20230110","20230110","N.v.t.",,"niet nader aangeduid"
"Oplegger","3004ZZ","BERDEX","D02640","20230315","20230315","N.v.t.",,"niet nader aangeduid"
"Oplegger","3007ZZ","NOOTEBOOM","EURO-54-03","20001130","20001130","N.v.t.",,"niet nader aangeduid"
"Oplegger","3009ZZ","NOOTEBOOM","OSDBAZ-54 VV","19920327","19920327","N.v.t.",,"niet nader aangeduid"
"Oplegger","3013ZZ","BERDEX","D02640","20230404","20230404","N.v.t.",,"niet nader aangeduid"
"Oplegger","3026ZZ","KASSBOHRER","LOWBED","20230508","20230508","N.v.t.",,"niet nader aangeduid"
"Oplegger","3043ZZ","SCHEUERLE","RBTS 2-AXLE-SEMITRAILER","20210922","20230613","N.v.t.",,"niet nader aangeduid"
"Oplegger","3044ZZ","SCHEUERLE","RBTS 2-AXLE-SEMITRAILER","20210922","20230613","N.v.t.",,"niet nader aangeduid"
"Oplegger","3047ZZ","BROSHUIS","4ABSD","20230623","20230623","N.v.t.",,"niet nader aangeduid"
"Oplegger","3055ZZ","NOOTEBOOM","JPD-65","20230711","20230711","N.v.t.",,"niet nader aangeduid"
"Oplegger","3120ZZ","FAYMONVILLE","MULTIMAX","20160228","20231212","N.v.t.",,"niet nader aangeduid"
"Oplegger","3142ZZ","FAYMONVILLE","N/A","20240119","20240119","N.v.t.",,"niet nader aangeduid"
"Oplegger","3143ZZ","FAYMONVILLE","N/A","20240119","20240119","N.v.t.",,"niet nader aangeduid"
"Oplegger","3144ZZ","FAYMONVILLE","N/A","20240119","20240119","N.v.t.",,"niet nader aangeduid"
"Oplegger","3145ZZ","FAYMONVILLE","N/A","20240119","20240119","N.v.t.",,"niet nader aangeduid"
"Oplegger","3146ZZ","FAYMONVILLE","N/A","20240119","20240119","N.v.t.",,"niet nader aangeduid"
"Oplegger","3158ZZ","NOOTEBOOM","OSDBAZ-54","19920717","20240208","N.v.t.",,"niet nader aangeduid"
"Oplegger","3169ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","3170ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","3171ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","3172ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","3173ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","3174ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","3175ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","3176ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","3177ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","3178ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","3179ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","3180ZZ","FAYMONVILLE","N/A","20240301","20240301","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR45JP","VAN DER PEET","VLIEGGEWICHT","20180619","20180619","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS07JR","A&D","N/V","20200710","20200710","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP76VG","KRAKER","CF-200","20170614","20170614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS31SZ","VAN DER PEET","VLIEGGEWICHT","20210503","20210503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS77RK","KRAKER","N/A","20210311","20210311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS78HD","STAS","S300ZX","20200515","20200515","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS97VX","KRAKER","N/A","20210721","20210721","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV79JF","STAS","S300ZX","20240607","20240607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OV84JF","VAN DER PEET","VLIEGGEWICHT",,,"N.v.t.",,"niet nader aangeduid"
"Oplegger","47WTGG","VAN DAL","SY3T","20080630","20190306","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP06YG","VAN DER PEET","KOLIBRI","20170901","20170901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP53HK","PACTON","N/A","20160624","20160624","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP74VD","KRAKER","CF-200","20170606","20170606","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR10VV","KRAKER","CF-200","20190501","20190501","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON38HL","VAN DER PEET","VLIEGGEWICHT","20140627","20140627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS17DN","SVAN CHRUDIM","NCH303","20200114","20200114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS80VD","FRUTIGER CZ","EXCALIBUR","20210624","20210624","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT59VH","KRAKER","N/A","20230314","20230314","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT78KN","STAS","S300ZX","20220708","20220708","N.v.t.",,"niet nader aangeduid"
"Oplegger","67WRLX","GS","AN-1800 D","20170721","20170721","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR16XR","KRAKER","CF-200","20190528","20190528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OT97FZ","VAN DER PEET","VLIEGGEWICHT","20220311","20220311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS26JJ","KRAKER","N/A","20200615","20200615","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72RF","KRAKER","N/A","20210303","20210303","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP73DY","KRAKER","CF-200","20160225","20160225","N.v.t.",,"niet nader aangeduid"
"Oplegger","OB36XF","PACTON","TUD 347","19920401","19920401","N.v.t.",,"niet nader aangeduid"
"Oplegger","OG14GN","RENDERS","RZOC 12.20","20000315","20000315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OH32HG","KUIPER","PLSD","20030724","20030724","N.v.t.",,"niet nader aangeduid"
"Oplegger","OH69DX","ARM","GRAVITRON","19940223","20030219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OJ28PX","GROENEWEGEN","DRO-14-27","20070313","20070313","N.v.t.",,"niet nader aangeduid"
"Oplegger","OJ34BZ","PACTON","T3-018","20060103","20060103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OJ39KB","LANGFELD","LSO20L","20060502","20060718","N.v.t.",,"niet nader aangeduid"
"Oplegger","OJ94KY","KUIPER","PLV","20060914","20060914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OK56VR","KUIPER","PLD","20090825","20090825","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL01ZB","VAN DER PEET","VLIEGGEWICHT","20130621","20130621","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL02ZB","VAN DER PEET","VLIEGGEWICHT","20130627","20130627","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL03TH","KOEGEL","S***24","20121101","20121101","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL03YY","ZWALVE","O.F.1.12.10","20160311","20160311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL03ZB","VAN DER PEET","VLIEGGEWICHT","20130712","20130712","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL12YD","VAN DER PEET","VLIEGGEWICHT","20130327","20130327","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL13YD","VAN DER PEET","VLIEGGEWICHT","20130402","20130402","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL14YD","VAN DER PEET","VLIEGGEWICHT","20130425","20130425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL15YD","VAN DER PEET","VLIEGGEWICHT","20130425","20130425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL16YD","VAN DER PEET","VLIEGGEWICHT","20130502","20130502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL17YD","VAN DER PEET","VLIEGGEWICHT","20130513","20130513","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL18YD","VAN DER PEET","VLIEGGEWICHT","20130426","20130426","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL19YD","VAN DER PEET","VLIEGGEWICHT","20130405","20130405","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL20YD","VAN DER PEET","VLIEGGEWICHT","20130402","20130402","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL22YD","VAN DER PEET","VLIEGGEWICHT","20130416","20130416","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL22ZK","VAN DER PEET","VLIEGGEWICHT","20130704","20130704","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL23FF","VELDHUIZEN","P31-2A","20101025","20101025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL23YD","VAN DER PEET","VLIEGGEWICHT","20130411","20130411","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL23ZK","VAN DER PEET","VLIEGGEWICHT","20130709","20130709","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL24YD","VAN DER PEET","VLIEGGEWICHT","20130423","20130423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL25YD","VAN DER PEET","VLIEGGEWICHT","20130425","20130425","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL25ZK","VAN DER PEET","VLIEGGEWICHT","20130719","20130719","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL26YD","VAN DER PEET","VLIEGGEWICHT","20130502","20130502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL26ZK","VAN DER PEET","VLIEGGEWICHT","20131212","20131212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL28YD","VAN DER PEET","VLIEGGEWICHT","20130502","20130502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL29YD","VAN DER PEET","VLIEGGEWICHT","20130503","20130503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL35ZS","VAN DER PEET","VLIEGGEWICHT","20130725","20130725","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL36ZS","VAN DER PEET","VLIEGGEWICHT","20130726","20130726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL37XH","VAN HOOL","2-ASSIGE OPLEGGER","20130215","20130215","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL37ZS","VAN DER PEET","VLIEGGEWICHT","20130812","20130812","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL38ZS","VAN DER PEET","VLIEGGEWICHT","20130903","20130903","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL40ZP","LAG","O-3-GC A5","20130704","20130704","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL42ZS","VAN DER PEET","VLIEGGEWICHT","20130923","20130923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL43XV","LAG","O-3-GC A5","20130305","20130305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL43YT","VAN DER PEET","VLIEGGEWICHT","20130503","20130503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL44YT","VAN DER PEET","VLIEGGEWICHT","20130521","20130521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL45YT","VAN DER PEET","VLIEGGEWICHT","20130528","20130528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL45ZS","VAN DER PEET","VLIEGGEWICHT","20130920","20130920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL46XV","VAN DER PEET","VLIEGGEWICHT","20130305","20130305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL46YT","VAN DER PEET","VLIEGGEWICHT","20130528","20130528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL47YT","VAN DER PEET","VLIEGGEWICHT","20130530","20130530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL48XV","VAN DER PEET","VLIEGGEWICHT","20130408","20130408","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL49XV","VAN DER PEET","VLIEGGEWICHT","20130313","20130313","N.v.t.",,"niet nader aangeduid"
