"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L004BP","SEAT","SEAT LEON SP","20210416","20210416","BLAUW","44726","stationwagen"
"Personenauto","L004FJ","SEAT","SEAT LEON SP","20210521","20210521","GRIJS","38424","stationwagen"
"Personenauto","L004XR","SEAT","SEAT LEON SP","20210825","20210825","GRIJS","34857","stationwagen"
"Personenauto","L005XR","SEAT","SEAT LEON SP","20210824","20210824","GRIJS","35562","stationwagen"
"Personenauto","L010XZ","SEAT","SEAT LEON SP","20210903","20210903","GRIJS","36250","stationwagen"
"Personenauto","L011RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211209","ZWART","41503","stationwagen"
"Personenauto","L012BS","SEAT","SEAT LEON","20210423","20210423","BLAUW","38741","stationwagen"
"Personenauto","L013PH","SEAT","SEAT LEON SP","20210709","20210709","GRIJS","36498","stationwagen"
"Personenauto","L014GR","SEAT","SEAT LEON SP","20210526","20210526","ZWART","37717","stationwagen"
"Personenauto","L015FX","SEAT","SEAT LEON SP E-HYBRID150","20210514","20210514","BLAUW","41525","stationwagen"
"Personenauto","L021TX","SEAT","SEAT LEON SP","20210806","20210806","GRIJS","29775","stationwagen"
"Personenauto","L021ZJ","SEAT","SEAT LEON SP","20210831","20210831","ZWART","40072","stationwagen"
"Personenauto","L022TX","SEAT","SEAT LEON SP","20210901","20210901","ZWART","29680","stationwagen"
"Personenauto","L022ZJ","SEAT","SEAT LEON SP","20210902","20210902","GRIJS","39648","stationwagen"
"Personenauto","L022ZT","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","29680","stationwagen"
"Personenauto","L023TX","SEAT","SEAT LEON SP","20210827","20210827","WIT","29320","stationwagen"
"Personenauto","L024TX","SEAT","SEAT LEON SP","20210827","20210827","ZWART","29680","stationwagen"
"Personenauto","L025TX","SEAT","SEAT LEON SP","20210827","20210827","ZWART","29680","stationwagen"
"Personenauto","L025VN","SEAT","SEAT LEON SP","20210810","20210810","WIT","36497","stationwagen"
"Personenauto","L026TX","SEAT","SEAT LEON SP","20210827","20210827","GRIJS","29680","stationwagen"
"Personenauto","L026ZJ","SEAT","SEAT LEON","20210901","20210901","GRIJS","31647","stationwagen"
"Personenauto","L027TX","SEAT","SEAT LEON SP","20210827","20210827","GRIJS","29680","stationwagen"
"Personenauto","L028TX","SEAT","SEAT LEON SP","20210901","20210901","ZWART","29680","stationwagen"
"Personenauto","L029TX","SEAT","SEAT LEON","20210827","20210827","GRIJS","29530","stationwagen"
"Personenauto","L029XZ","SEAT","SEAT LEON SP","20210831","20210831","ZWART","36250","stationwagen"
"Personenauto","L030TX","SEAT","SEAT LEON","20210827","20210827","WIT","29170","stationwagen"
"Personenauto","L031TX","SEAT","SEAT LEON SP","20210813","20210813","ZWART","42341","stationwagen"
"Personenauto","L032KG","SEAT","SEAT LEON","20210608","20210608","ZWART","31805","stationwagen"
"Personenauto","L032LL","SEAT","SEAT LEON","20210625","20210625","WIT","28805","stationwagen"
"Personenauto","L033LL","SEAT","SEAT LEON SP","20210623","20210623","BLAUW","38835","stationwagen"
"Personenauto","L033VZ","SEAT","SEAT LEON SP","20210818","20210818","GRIJS","35062","stationwagen"
"Personenauto","L035HT","SEAT","SEAT LEON SP","20210529","20210529","GRIJS","34627","stationwagen"
"Personenauto","L040KP","SEAT","SEAT LEON SP","20210614","20210614","ZWART","29515","stationwagen"
"Personenauto","L041BS","SEAT","SEAT LEON","20210422","20210422","ROOD","39448","stationwagen"
"Personenauto","L041HT","SEAT","SEAT LEON E-HYBRID150","20210604","20210604","ZWART","41168","stationwagen"
"Personenauto","L041KP","SEAT","SEAT LEON","20210614","20210614","GRIJS","31647","stationwagen"
"Personenauto","L042GX","SEAT","SEAT LEON SP","20210525","20210525","GRIJS","36812","stationwagen"
"Personenauto","L044GR","SEAT","SEAT LEON SP","20210521","20210521","ZWART","38835","stationwagen"
"Personenauto","L044ZT","SEAT","SEAT LEON","20210929","20210929","GRIJS","33430","stationwagen"
"Personenauto","L045ZT","SEAT","SEAT LEON","20210928","20210928","GRIJS","32070","stationwagen"
"Personenauto","L046GR","SEAT","SEAT LEON SP","20210520","20210520","GRIJS","38835","stationwagen"
"Personenauto","L046ZT","SEAT","SEAT LEON SP","20210903","20210903","ZWART","32680","stationwagen"
"Personenauto","L048LL","SEAT","SEAT LEON","20210625","20210625","BLAUW","34512","stationwagen"
"Personenauto","L052TX","SEAT","SEAT LEON SP","20210813","20210813","GRIJS","41514","stationwagen"
"Personenauto","L053DP","SEAT","SEAT LEON SP","20210503","20210503","BLAUW","39742","stationwagen"
"Personenauto","L053PD","SEAT","SEAT LEON SP","20210708","20210708","ZWART","42149","stationwagen"
"Personenauto","L058PJ","SEAT","SEAT LEON SP","20210716","20210716","GRIJS","34642","stationwagen"
"Personenauto","L059NV","SEAT","SEAT LEON SP","20210706","20210706","ZWART","29515","stationwagen"
"Personenauto","L059TL","SEAT","SEAT LEON","20210826","20210826","GRIJS","34400","stationwagen"
"Personenauto","L060KN","SEAT","SEAT LEON SP E-HYBRID150","20210611","20210611","WIT","42089","stationwagen"
"Personenauto","L062NT","SEAT","SEAT LEON SP","20210701","20210701","GRIJS","38126","stationwagen"
"Personenauto","L067KR","SEAT","SEAT LEON SP","20210615","20210615","ZWART","38835","stationwagen"
"Personenauto","L069XZ","SEAT","SEAT LEON","20210830","20210830","BLAUW","41636","stationwagen"
"Personenauto","L070VN","SEAT","SEAT LEON","20210814","20210814","ROOD","31395","stationwagen"
"Personenauto","L072DP","SEAT","SEAT LEON","20210428","20210428","GRIJS","38649","stationwagen"
"Personenauto","L073DP","SEAT","SEAT LEON","20210430","20210430","ZWART","33410","stationwagen"
"Personenauto","L073NT","SEAT","SEAT LEON SP","20210701","20210701","ZWART","34647","stationwagen"
"Personenauto","L074TX","SEAT","SEAT LEON","20210817","20210817","ROOD","31642","stationwagen"
"Personenauto","L075ZT","SEAT","SEAT LEON SP","20210908","20210908","WIT","32230","stationwagen"
"Personenauto","L076HB","SEAT","SEAT LEON SP","20210526","20210526","GRIJS","31570","stationwagen"
"Personenauto","L076ZT","SEAT","SEAT LEON SP","20210908","20210908","ZWART","32230","stationwagen"
"Personenauto","L077DN","SEAT","SEAT LEON","20210429","20210429","BLAUW","37897","stationwagen"
"Personenauto","L077HB","SEAT","SEAT LEON SP","20210527","20210527","GRIJS","35810","stationwagen"
"Personenauto","L077KN","SEAT","SEAT LEON","20210610","20210610","ZWART","29170","stationwagen"
"Personenauto","L077ZT","SEAT","SEAT LEON SP","20210910","20210910","GRIJS","34001","stationwagen"
"Personenauto","L078DN","SEAT","SEAT LEON SP","20210428","20210428","GRIJS","42913","stationwagen"
"Personenauto","L078HB","SEAT","SEAT LEON SP E-HYBRID150","20210527","20210527","GRIJS","40314","stationwagen"
"Personenauto","L078KP","SEAT","SEAT LEON","20210615","20210615","GRIJS","31362","stationwagen"
"Personenauto","L080HB","SEAT","SEAT LEON SP","20210603","20210603","BLAUW","38639","stationwagen"
"Personenauto","L086NT","SEAT","SEAT LEON SP","20210701","20210701","GRIJS","40579","stationwagen"
"Personenauto","L089JG","SEAT","SEAT LEON SP","20210604","20210604","ROOD","44248","stationwagen"
"Personenauto","L091XF","SEAT","SEAT LEON","20210817","20210817","GRIJS","31030","stationwagen"
"Personenauto","L092XF","SEAT","SEAT LEON SP","20210818","20210818","GRIJS","37520","stationwagen"
"Personenauto","L092ZR","SEAT","SEAT LEON SP","20210924","20210924","ZWART","37747","stationwagen"
"Personenauto","L093NT","SEAT","SEAT LEON SP","20210712","20210712","BLAUW","34642","stationwagen"
"Personenauto","L093XF","SEAT","SEAT LEON SP","20210823","20210823","GRIJS","40730","stationwagen"
"Personenauto","L094GL","SEAT","SEAT LEON SP","20210519","20210519","ZWART","31570","stationwagen"
"Personenauto","L094NT","SEAT","SEAT LEON SP","20210712","20210712","BLAUW","37732","stationwagen"
"Personenauto","L094ZT","SEAT","SEAT LEON SP","20210903","20210903","ZWART","37297","stationwagen"
"Personenauto","L095NT","SEAT","SEAT LEON SP","20210712","20210712","ZWART","31570","stationwagen"
"Personenauto","L095ZT","SEAT","SEAT LEON SP","20210927","20210927","WIT","37296","stationwagen"
"Personenauto","L096NT","SEAT","SEAT LEON SP","20210715","20210715","ZWART","35810","stationwagen"
"Personenauto","L096XB","SEAT","SEAT LEON SP","20210510","20211229","GRIJS","33568","stationwagen"
"Personenauto","L096ZT","SEAT","SEAT LEON SP","20210929","20210929","GRIJS","34770","stationwagen"
"Personenauto","L097GL","SEAT","SEAT LEON SP","20210518","20210518","GRIJS","31320","stationwagen"
"Personenauto","L098FJ","SEAT","SEAT LEON SP E-HYBRID150","20210528","20210528","ZWART","44029","stationwagen"
"Personenauto","L098ZJ","SEAT","SEAT LEON SP","20210831","20210831","GRIJS","39284","stationwagen"
"Personenauto","L099DN","SEAT","SEAT LEON","20210430","20210430","ROOD","34799","stationwagen"
"Personenauto","L100DN","SEAT","SEAT LEON","20210429","20210429","GRIJS","36664","stationwagen"
"Personenauto","L100PD","SEAT","SEAT LEON SP","20210630","20210630","ZWART","38835","stationwagen"
"Personenauto","L101PR","SEAT","SEAT LEON SP","20210708","20210708","ZWART","31520","stationwagen"
"Personenauto","L104GX","SEAT","SEAT LEON SP","20210526","20210526","GRIJS","38835","stationwagen"
"Personenauto","L105GX","SEAT","SEAT LEON SP","20210602","20210602","BLAUW","33389","stationwagen"
"Personenauto","L106XK","SEAT","SEAT LEON SP","20210903","20210903","ZWART","32230","stationwagen"
"Personenauto","L106ZJ","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","34770","stationwagen"
"Personenauto","L107XK","SEAT","SEAT LEON SP","20210908","20210908","GRIJS","32230","stationwagen"
"Personenauto","L107ZJ","SEAT","SEAT LEON SP","20210827","20210827","GRIJS","34630","stationwagen"
"Personenauto","L113GL","SEAT","SEAT LEON SP","20210518","20210518","WIT","35549","stationwagen"
"Personenauto","L113KP","SEAT","SEAT LEON SP","20210614","20210614","BLAUW","33720","stationwagen"
"Personenauto","L113KX","SEAT","SEAT LEON SP","20210616","20210616","ROOD","39516","stationwagen"
"Personenauto","L114XF","SEAT","SEAT LEON SP","20210823","20210823","ZWART","37182","stationwagen"
"Personenauto","L115XF","SEAT","SEAT LEON","20210823","20210823","ZWART","30650","stationwagen"
"Personenauto","L116NT","SEAT","SEAT LEON SP","20210715","20210715","WIT","37732","stationwagen"
"Personenauto","L121HT","SEAT","SEAT LEON SP","20210601","20210601","ROOD","26100","stationwagen"
"Personenauto","L122FG","SEAT","SEAT LEON SP E-HYBRID150","20210521","20210521","BLAUW","38925","stationwagen"
"Personenauto","L122ZJ","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","34561","stationwagen"
"Personenauto","L123DN","SEAT","SEAT LEON SP","20210504","20210504","GRIJS","36810","stationwagen"
"Personenauto","L123FG","SEAT","SEAT LEON SP","20210507","20210507","GRIJS","29265","stationwagen"
"Personenauto","L123HT","SEAT","SEAT LEON","20210531","20210531","GRIJS","37132","stationwagen"
"Personenauto","L124FG","SEAT","SEAT LEON SP","20210507","20210507","ZWART","31570","stationwagen"
"Personenauto","L124XF","SEAT","SEAT LEON","20210820","20210820","GRIJS","31030","stationwagen"
"Personenauto","L125KP","SEAT","SEAT LEON SP","20210618","20210618","GRIJS","31570","stationwagen"
"Personenauto","L125XF","SEAT","SEAT LEON","20210907","20210907","ZWART","35672","stationwagen"
"Personenauto","L126DP","SEAT","SEAT LEON 1.4 TSI","20141021","20210422","ROOD","46128","hatchback"
"Personenauto","L126JG","SEAT","SEAT LEON","20210621","20210621","ZWART","29170","stationwagen"
"Personenauto","L127DD","SEAT","SEAT LEON","20210422","20210422","GRIJS","33762","stationwagen"
"Personenauto","L127JG","SEAT","SEAT LEON","20210622","20210622","ZWART","36664","stationwagen"
"Personenauto","L127ZT","SEAT","SEAT LEON SP","20210928","20210928","WIT","28860","stationwagen"
"Personenauto","L129ZT","SEAT","SEAT LEON SP","20210928","20210928","ZWART","40047","stationwagen"
"Personenauto","L130ZT","SEAT","SEAT LEON SP","20210928","20210928","GRIJS","41829","stationwagen"
"Personenauto","L131PJ","SEAT","SEAT LEON SP","20210710","20210710","BLAUW","31520","stationwagen"
"Personenauto","L131ZT","SEAT","SEAT LEON SP","20210928","20210928","ROOD","40412","stationwagen"
"Personenauto","L132ZT","SEAT","SEAT LEON SP","20210928","20210928","GRIJS","37520","stationwagen"
"Personenauto","L133DN","SEAT","SEAT LEON SP","20210426","20210426","GRIJS","44611","stationwagen"
"Personenauto","L133TV","SEAT","SEAT LEON SP E-HYBRID150","20210813","20210813","ZWART","39292","stationwagen"
"Personenauto","L133ZJ","SEAT","SEAT LEON","20210924","20210924","GRIJS","29530","stationwagen"
"Personenauto","L133ZT","SEAT","SEAT LEON SP","20210928","20210928","ROOD","42956","stationwagen"
"Personenauto","L134DN","SEAT","SEAT LEON","20210426","20210426","GRIJS","38879","stationwagen"
"Personenauto","L134ZJ","SEAT","SEAT LEON","20210920","20210920","GRIJS","29530","stationwagen"
"Personenauto","L134ZT","SEAT","SEAT LEON","20210928","20210928","ZWART","30555","stationwagen"
"Personenauto","L135ZT","SEAT","SEAT LEON","20210928","20210928","ZWART","40059","stationwagen"
"Personenauto","L136NT","SEAT","SEAT LEON","20210707","20210707","GRIJS","39716","stationwagen"
"Personenauto","L136ZT","SEAT","SEAT LEON","20210928","20210928","GRIJS","33927","stationwagen"
"Personenauto","L137ZT","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","30512","stationwagen"
"Personenauto","L138GG","SEAT","SEAT LEON SP","20210617","20210617","ROOD","33000","stationwagen"
"Personenauto","L138RZ","SEAT","SEAT LEON SP E-HYBRID150","20210615","20211224","ZWART","32139","stationwagen"
"Personenauto","L139NV","SEAT","SEAT LEON SP","20210702","20210702","ZWART","33720","stationwagen"
"Personenauto","L140TB","SEAT","SEAT LEON","20210730","20210730","BLAUW","33420","stationwagen"
"Personenauto","L141NV","SEAT","SEAT LEON SP","20210706","20210706","GRIJS","39981","stationwagen"
"Personenauto","L141RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211126","WIT","41503","stationwagen"
"Personenauto","L142RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20220113","GRIJS","39572","stationwagen"
"Personenauto","L143RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211110","ZWART","39572","stationwagen"
"Personenauto","L144RT","SEAT","SEAT LEON SP E-HYBRID150","20210621","20211120","ZWART","39478","stationwagen"
"Personenauto","L147RF","SEAT","SEAT LEON SP","20210713","20210713","ZWART","31520","stationwagen"
"Personenauto","L150RT","SEAT","SEAT LEON","20210602","20220127","ZWART","37354","stationwagen"
"Personenauto","L151RT","SEAT","SEAT LEON","20210531","20220121","GRIJS","37354","stationwagen"
"Personenauto","L152RT","SEAT","SEAT LEON","20210602","20220127","ZWART","37354","stationwagen"
"Personenauto","L152SF","SEAT","SEAT LEON SP","20210726","20210726","GRIJS","34274","stationwagen"
"Personenauto","L153RT","SEAT","SEAT LEON","20210602","20211108","ZWART","37354","stationwagen"
"Personenauto","L153TB","SEAT","SEAT LEON E-HYBRID150","20210729","20210729","GRIJS","39619","stationwagen"
"Personenauto","L154PT","SEAT","SEAT LEON SP","20210713","20210713","GRIJS","37732","stationwagen"
"Personenauto","L155PT","SEAT","SEAT LEON SP","20210713","20210713","GRIJS","37732","stationwagen"
"Personenauto","L157RP","SEAT","SEAT LEON","20210716","20210716","GRIJS","30220","stationwagen"
"Personenauto","L157ZP","SEAT","SEAT LEON","20210924","20210924","GRIJS","29530","stationwagen"
"Personenauto","L158GG","SEAT","SEAT LEON","20210514","20210514","ROOD","33782","stationwagen"
"Personenauto","L158XF","SEAT","SEAT LEON","20210817","20210817","WIT","28920","stationwagen"
"Personenauto","L159XF","SEAT","SEAT LEON","20210818","20210818","ZWART","38522","stationwagen"
"Personenauto","L159ZP","SEAT","SEAT LEON SP E-HYBRID150","20210924","20210924","GRIJS","39864","stationwagen"
"Personenauto","L160ZP","SEAT","SEAT LEON SP","20210924","20210924","GRIJS","31570","stationwagen"
"Personenauto","L162GB","SEAT","SEAT LEON SP","20210511","20210511","WIT","38691","stationwagen"
"Personenauto","L162JG","SEAT","SEAT LEON","20210607","20210607","GRIJS","30220","stationwagen"
"Personenauto","L168NT","SEAT","SEAT LEON SP","20210630","20210630","GRIJS","33294","stationwagen"
"Personenauto","L171NT","SEAT","SEAT LEON SP","20210701","20210701","ZWART","36894","stationwagen"
"Personenauto","L172NT","SEAT","SEAT LEON SP","20210630","20210630","GRIJS","35745","stationwagen"
"Personenauto","L173HG","SEAT","SEAT LEON SP","20210526","20210526","GRIJS","36652","stationwagen"
"Personenauto","L173XF","SEAT","SEAT LEON SP","20210819","20210819","GRIJS","38452","stationwagen"
"Personenauto","L174BV","SEAT","SEAT LEON SP","20210422","20210422","ZWART","40457","stationwagen"
"Personenauto","L177SJ","SEAT","SEAT LEON SP","20210721","20210721","GRIJS","33442","stationwagen"
"Personenauto","L178ZL","SEAT","SEAT LEON SP","20210902","20210902","GRIJS","34630","stationwagen"
"Personenauto","L180JK","SEAT","SEAT LEON SP E-HYBRID150","20210625","20210625","BLAUW","40999","stationwagen"
"Personenauto","L181JK","SEAT","SEAT LEON SP","20210604","20210604","WIT","30955","stationwagen"
"Personenauto","L183ZL","SEAT","SEAT LEON SP","20210901","20210901","GRIJS","43653","stationwagen"
"Personenauto","L184LF","SEAT","SEAT LEON SP","20210623","20210623","GRIJS","33294","stationwagen"
"Personenauto","L185LX","SEAT","SEAT LEON SP","20210628","20210628","BLAUW","42592","stationwagen"
"Personenauto","L186ZP","SEAT","SEAT LEON SP","20210924","20210924","GRIJS","34890","stationwagen"
"Personenauto","L187VR","SEAT","SEAT LEON","20210812","20210812","GRIJS","29280","stationwagen"
"Personenauto","L187ZP","SEAT","SEAT LEON SP","20210924","20210924","GRIJS","34890","stationwagen"
"Personenauto","L189JG","SEAT","SEAT LEON","20210623","20210623","ZWART","31710","stationwagen"
"Personenauto","L189ZP","SEAT","SEAT LEON SP","20210924","20210924","GRIJS","36250","stationwagen"
"Personenauto","L190JG","SEAT","SEAT LEON","20210623","20210623","BLAUW","36664","stationwagen"
"Personenauto","L190ZP","SEAT","SEAT LEON SP","20210924","20210924","WIT","36250","stationwagen"
"Personenauto","L191GB","SEAT","SEAT LEON SP","20210514","20210514","GRIJS","31570","stationwagen"
"Personenauto","L191JG","SEAT","SEAT LEON","20210616","20210616","ZWART","34900","stationwagen"
"Personenauto","L191RP","SEAT","SEAT LEON","20210720","20210720","ZWART","31647","stationwagen"
"Personenauto","L191TX","SEAT","SEAT LEON","20210818","20210818","BLAUW","30555","stationwagen"
"Personenauto","L191ZP","SEAT","SEAT LEON","20210924","20210924","GRIJS","34595","stationwagen"
"Personenauto","L192ZP","SEAT","SEAT LEON SP","20210913","20210913","GRIJS","34857","stationwagen"
"Personenauto","L193ZP","SEAT","SEAT LEON SP","20210903","20210903","ZWART","39115","stationwagen"
"Personenauto","L194HG","SEAT","SEAT LEON","20210529","20210529","GRIJS","32520","stationwagen"
"Personenauto","L194XX","SEAT","SEAT LEON SP","20210906","20210906","GRIJS","39187","stationwagen"
"Personenauto","L194ZP","SEAT","SEAT LEON","20210924","20210924","BLAUW","36219","stationwagen"
"Personenauto","L194ZV","SEAT","SEAT LEON SP","20210903","20210903","ZWART","39284","stationwagen"
