"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH36LF","Oplegger","BENALU","T39NLNEP","20230712",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20040708","20040708","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","0","1200","0",,"1404","255","O4",,,"tegen r. balk 550 cm v. hart asstel","39000",,,,,,"0",,"877","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-07-12T00:00:00.000",,"2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71DX","Oplegger","BENALU","T39NLNEP","20230315",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"20030224","20030224","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1165",,,"1415","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"868","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-15T00:00:00.000",,"2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87FN","Oplegger","BENALU","T39NLNEP",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6700","39000",,,,"20030409","20030409","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"1159",,,"1352","255","O4",,,"tegen r. balk balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58VZ","Oplegger","BENALU","POWDERLINER",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6650","39000",,,,"20090611","20090611","Geen verstrekking in Open Data",,"N.v.t.","100","32350",,,,,"0","6","1159","0",,"1352","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,"nl*2001/116*0075*00","P60","1","0",,"877","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP91TR","Oplegger","BENALU","OPTILINER 106","20240525","20240221",,"tankwagen",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20170512","20170512","Geen verstrekking in Open Data",,"N.v.t.","90","31880",,,,,,,"930",,,"1113","255","O4",,,"r. balk","39000","C39",,,,,,,"695","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000","2024-02-21T00:00:00.000","2017-05-12T00:00:00.000","2017-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08VD","Oplegger","BENALU","T39NLNEP","20241217","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19981216","19981216","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-17T00:00:00.000","2024-05-28T00:00:00.000","1998-12-16T00:00:00.000","1998-12-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF61XD","Oplegger","BENALU","T39NLNEP","20240509","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990216","19990216","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-09T00:00:00.000","2024-05-28T00:00:00.000","1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26LF","Oplegger","BENALU","T39NLNEP","20240410","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20040402","20040402","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","0","1200","0",,"1404","255","O4",,,"tegen r. balk 550 cm v. hart asstel","39000",,,,,,"0",,"877","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-10T00:00:00.000","2024-05-28T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF67ZX","Oplegger","BENALU","T39NLNEP","20240421","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990709","19990709","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000","2024-05-28T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF77ZX","Oplegger","BENALU","T39NLNEP","20240325","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-25T00:00:00.000","2024-05-28T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83ZX","Oplegger","BENALU","T39NLNEP","20240213","20240528",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19990712","19990712","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,"0","0","1199","0",,"1403","250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,"0",,"896","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-13T00:00:00.000","2024-05-28T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
