"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16BVFK","CITROEN","BERLINGO 1.9D 500 KOELWAGEN","20050930","20050930","N.v.t.","18524","gesloten opbouw"
"Bedrijfsauto","17BPJG","CITROEN","BERLINGO 1.9D 500","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BVKB","CITROEN","BERLINGO 1.9D 500","20051031","20051031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKGG","CITROEN","BERLINGO 1.9D 500","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BKZJ","CITROEN","BERLINGO 1.9D 500","20031230","20031230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BLPZ","CITROEN","BERLINGO 1.9D 500","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VTNR","CITROEN","BERLINGO 1.9D 500","20010125","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BBHF","CITROEN","BERLINGO 1.9D 500","20020123","20020123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BNNS","CITROEN","BERLINGO 1.9D 500","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BDHF","CITROEN","BERLINGO 1.9D 500","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BDFN","CITROEN","BERLINGO 1.9D 500","20020423","20020423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BNFG","CITROEN","BERLINGO 1.9D 500","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VXLN","CITROEN","BERLINGO 1.9D 500","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BJPK","CITROEN","BERLINGO 1.9D 500","20030712","20030712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VTXH","CITROEN","BERLINGO 1.9D 500","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VDJ9","CITROEN","BERLINGO 1.9D 500","20070111","20070111","N.v.t.","19913","gesloten opbouw"
"Bedrijfsauto","30VVFP","CITROEN","BERLINGO 1.9D 500","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHHN","CITROEN","BERLINGO 1.9D 500","20030308","20030308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BKSB","CITROEN","BERLINGO 1.9D 500","20031122","20031122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VDJ9","CITROEN","BERLINGO 1.9D 500","20070111","20070111","N.v.t.","19913","gesloten opbouw"
"Bedrijfsauto","31VZGB","CITROEN","BERLINGO 1.9D 500","20011023","20011023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJXL","CITROEN","BERLINGO 1.9D 500","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BSKN","CITROEN","BERLINGO 1.9D 500","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BBZS","CITROEN","BERLINGO 1.9D 500","20020402","20020402","N.v.t.",,"veewagen"
"Bedrijfsauto","36BFZJ","CITROEN","BERLINGO 1.9D 500","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXNB","CITROEN","BERLINGO 1.9D 500","20060330","20060330","N.v.t.","17850","gesloten opbouw"
"Bedrijfsauto","38VVZP","CITROEN","BERLINGO 1.9D 500","20010611","20010611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VXHS","CITROEN","BERLINGO 1.9D 500","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VZKV","CITROEN","BERLINGO 1.9D 500","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VZTG","CITROEN","BERLINGO 1.9D 500","20011206","20011206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLPZ","CITROEN","BERLINGO 1.9D 500","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNGT","CITROEN","BERLINGO 1.9D 500","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VTPF","CITROEN","BERLINGO 1.9D 500","20010301","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BPZG","CITROEN","BERLINGO 1.9D 500","20040923","20040923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BSDZ","CITROEN","BERLINGO 1.9D 500","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTKB","CITROEN","BERLINGO 1.9D 500","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXJJ","CITROEN","BERLINGO 1.9D 500","20060306","20060306","N.v.t.","20279","gesloten opbouw"
"Bedrijfsauto","41VVZP","CITROEN","BERLINGO 1.9D 500","20010608","20010608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHNN","CITROEN","BERLINGO 1.9D 500","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VTRJ","CITROEN","BERLINGO 1.9D 500","20010127","20010127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRFN","CITROEN","BERLINGO 1.9D 500","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BVPD","CITROEN","BERLINGO 1.9D 500","20051202","20051202","N.v.t.","18605","gesloten opbouw"
"Bedrijfsauto","47BFXR","CITROEN","BERLINGO 1.9D 500","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VZZL","CITROEN","BERLINGO 1.9D 500","20020114","20020114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BZZB","CITROEN","BERLINGO 1.9D 500","20060929","20060929","N.v.t.","19887","gesloten opbouw"
"Bedrijfsauto","50BSXD","CITROEN","BERLINGO 1.9D 500","20050418","20050418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BZZB","CITROEN","BERLINGO 1.9D 500","20060929","20060929","N.v.t.","19887","gesloten opbouw"
"Bedrijfsauto","56BVRB","CITROEN","BERLINGO 1.9D 500","20051216","20051216","N.v.t.","19690","gesloten opbouw"
"Bedrijfsauto","58BGNN","CITROEN","BERLINGO 1.9D 500","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VVKB","CITROEN","BERLINGO 1.9D 500","20010407","20010407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNLN","CITROEN","BERLINGO 1.9D 500","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJTK","CITROEN","BERLINGO 1.9D 500","20030806","20030806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKFS","CITROEN","BERLINGO 1.9D 500","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BRDH","CITROEN","BERLINGO 1.9D 500","20041006","20041006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VXNK","CITROEN","BERLINGO 1.9D 500","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VXXR","CITROEN","BERLINGO 1.9D 500","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VZVK","CITROEN","BERLINGO 1.9D 500","20011214","20011214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLJK","CITROEN","BERLINGO 1.9D 500","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLXX","CITROEN","BERLINGO 1.9D 500","20040322","20040322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTLD","CITROEN","BERLINGO 1.9D 500","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDFZ","CITROEN","BERLINGO 1.9D 500","20020420","20020420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BGNH","CITROEN","BERLINGO 1.9D 500","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BFVZ","CITROEN","BERLINGO 1.9D 500","20021025","20021025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BGNH","CITROEN","BERLINGO 1.9D 500","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBTR","CITROEN","BERLINGO 1.9D 500","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJJB","CITROEN","BERLINGO 1.9D 500","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJTK","CITROEN","BERLINGO 1.9D 500","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFND","CITROEN","BERLINGO 1.9D 500","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBPD","CITROEN","BERLINGO 1.9D 500","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJTK","CITROEN","BERLINGO 1.9D 500","20030806","20030806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFSL","CITROEN","BERLINGO 1.9D 500","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BBGJ","CITROEN","BERLINGO 1.9D 500","20020121","20020121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BLDP","CITROEN","BERLINGO 1.9D 500","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZGR","CITROEN","BERLINGO 1.9D 500","20060629","20060629","N.v.t.","17850","gesloten opbouw"
"Bedrijfsauto","76BPNV","CITROEN","BERLINGO 1.9D 500","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VXDJ","CITROEN","BERLINGO 1.9D 500","20010615","20010615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZZS","CITROEN","BERLINGO 1.9D 500","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPXJ","CITROEN","BERLINGO 1.9D 500","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZRG","CITROEN","BERLINGO 1.9D 500","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BBJG","CITROEN","BERLINGO 1.9D 500","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKVJ","CITROEN","BERLINGO 1.9D 500","20031204","20031204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSHX","CITROEN","BERLINGO 1.9D 500","20050210","20050210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BDBH","CITROEN","BERLINGO 1.9D 500","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BJKK","CITROEN","BERLINGO 1.9D 500","20030724","20030724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSHX","CITROEN","BERLINGO 1.9D 500","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BHNH","CITROEN","BERLINGO 1.9D 500","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BDBH","CITROEN","BERLINGO 1.9D 500","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VZRG","CITROEN","BERLINGO 1.9D 500","20011120","20011120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VVXB","CITROEN","BERLINGO 1.9D 500","20010702","20010702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VTLP","CITROEN","BERLINGO 1.9D 500","20010125","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BDVZ","CITROEN","BERLINGO 1.9D 500","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSLP","CITROEN","BERLINGO 1.9D 500","20050427","20050427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLGF","CITROEN","BERLINGO 1.9D 500","20040114","20040114","N.v.t.",,"gesloten opbouw"
