"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TGH84","MERCEDES-BENZ","E 220 BLUETEC","20140124","20140124","ZWART","64842","sedan"
"Personenauto","2THH46","MERCEDES-BENZ","E 220 BLUETEC","20140206","20140206","ZWART","61974","sedan"
"Personenauto","2TKN20","MERCEDES-BENZ","C 220 BLUETEC","20140305","20140305","ZWART","51666","sedan"
"Personenauto","2TND75","MERCEDES-BENZ","C 220 BLUETEC","20140331","20140331","WIT","60008","sedan"
"Personenauto","2TND83","MERCEDES-BENZ","C 220 BLUETEC","20140331","20140331","GRIJS","54461","sedan"
"Personenauto","2TRS46","MERCEDES-BENZ","C 220 BLUETEC","20140424","20140424","GRIJS","52284","sedan"
"Personenauto","2TSJ91","MERCEDES-BENZ","C 220 BLUETEC","20140429","20140429","BLAUW","50019","sedan"
"Personenauto","2TTR81","MERCEDES-BENZ","C 220 BLUETEC","20140513","20140513","GRIJS","64754","sedan"
"Personenauto","2TVD85","MERCEDES-BENZ","C 220 BLUETEC","20140522","20140522","GRIJS","55096","sedan"
"Personenauto","2XBJ88","MERCEDES-BENZ","C 220 BLUETEC","20140623","20140623","BLAUW","59434","sedan"
"Personenauto","2XFL91","MERCEDES-BENZ","C 220 BLUETEC","20140711","20140711","WIT","71309","sedan"
"Personenauto","2XFP51","MERCEDES-BENZ","C 220 BLUETEC","20140716","20140716","GRIJS","53971","sedan"
"Personenauto","2XFV33","MERCEDES-BENZ","C 220 BLUETEC","20140729","20140729","WIT","48652","sedan"
"Personenauto","2XHF95","MERCEDES-BENZ","C 220 BLUETEC","20140731","20140731","GRIJS","49015","sedan"
"Personenauto","2XJF58","MERCEDES-BENZ","C 220 BLUETEC","20140507","20140811","ZWART","57893","sedan"
"Personenauto","2XLJ89","MERCEDES-BENZ","C 220 BLUETEC","20140403","20141117","ZWART","54719","sedan"
"Personenauto","2XLL20","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","WIT","62764","sedan"
"Personenauto","2XNG23","MERCEDES-BENZ","C 220 BLUETEC","20140905","20140920","WIT","61941","sedan"
"Personenauto","2XNK00","MERCEDES-BENZ","C 220 BLUETEC","20140923","20140923","GRIJS","54773","sedan"
"Personenauto","2XPX72","MERCEDES-BENZ","C 220 BLUETEC","20141006","20141006","BLAUW","51972","sedan"
"Personenauto","2XRH49","MERCEDES-BENZ","C 220 BLUETEC","20140422","20160121","GRIJS","67061","sedan"
"Personenauto","2XTG32","MERCEDES-BENZ","C 220 BLUETEC","20140508","20150129","WIT","68421","sedan"
"Personenauto","2XTG49","MERCEDES-BENZ","C 220 BLUETEC","20140312","20141028","ZWART","56326","sedan"
"Personenauto","2XZF29","MERCEDES-BENZ","E 220 BLUETEC","20141128","20141128","ZWART","52144","sedan"
"Personenauto","2XZS97","MERCEDES-BENZ","C 220 BLUETEC","20140416","20150103","ZWART","56182","sedan"
"Personenauto","2ZBJ95","MERCEDES-BENZ","C 220 BLUETEC","20141204","20141204","ZWART","55650","sedan"
"Personenauto","2ZDL72","MERCEDES-BENZ","E 220 BLUETEC","20141224","20141224","GRIJS","50952","sedan"
"Personenauto","2ZDR52","MERCEDES-BENZ","C 220 BLUETEC","20150107","20150107","GRIJS","55690","sedan"
"Personenauto","2ZFK46","MERCEDES-BENZ","E 220 BLUETEC","20141229","20141229","BLAUW","52555","sedan"
"Personenauto","2ZFK97","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","51817","sedan"
"Personenauto","2ZJL44","MERCEDES-BENZ","C 220 BLUETEC","20140312","20150224","GRIJS","49863","sedan"
"Personenauto","2ZKF32","MERCEDES-BENZ","C 220 BLUETEC","20140414","20150105","GRIJS","62342","sedan"
"Personenauto","2ZLN11","MERCEDES-BENZ","C 220 BLUETEC","20150126","20150126","BLAUW","56555","sedan"
"Personenauto","2ZNS59","MERCEDES-BENZ","C 220 BLUETEC","20150214","20150214","GRIJS","57178","sedan"
"Personenauto","2ZPN59","MERCEDES-BENZ","C 220 BLUETEC","20140702","20150415","GRIJS","52181","sedan"
"Personenauto","2ZRF02","MERCEDES-BENZ","E 220 BLUETEC","20150306","20150306","BLAUW","58893","sedan"
"Personenauto","2ZRF16","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","ZWART","59616","sedan"
"Personenauto","2ZRF36","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","GRIJS","55036","sedan"
"Personenauto","2ZRF43","MERCEDES-BENZ","C 220 BLUETEC","20150227","20150227","GRIJS","54855","sedan"
"Personenauto","2ZRZ37","MERCEDES-BENZ","C 220 BLUETEC","20150312","20150312","ZWART","61026","sedan"
"Personenauto","2ZSR12","MERCEDES-BENZ","C 220 BLUETEC","20140320","20150317","GRIJS","72882","sedan"
"Personenauto","2ZTP35","MERCEDES-BENZ","C 220 BLUETEC","20150326","20150326","WIT","54126","sedan"
"Personenauto","2ZTP37","MERCEDES-BENZ","E 220 BLUETEC","20150331","20150331","GRIJS","58893","sedan"
"Personenauto","3TFP21","MERCEDES-BENZ","E 220 BLUETEC","20140110","20140110","GRIJS","72973","sedan"
"Personenauto","3TLG36","MERCEDES-BENZ","C 220 BLUETEC","20140317","20140317","GRIJS","54461","sedan"
"Personenauto","3TLG37","MERCEDES-BENZ","C 220 BLUETEC","20140314","20140314","GRIJS","54461","sedan"
"Personenauto","3TLG61","MERCEDES-BENZ","C 220 BLUETEC","20140327","20140327","BLAUW","60733","sedan"
"Personenauto","3TNJ17","MERCEDES-BENZ","E 220 BLUETEC","20140331","20140331","GRIJS","67322","sedan"
"Personenauto","3TNS36","MERCEDES-BENZ","C 220 BLUETEC","20140331","20140331","ZWART","54327","sedan"
"Personenauto","3TPL31","MERCEDES-BENZ","C 220 BLUETEC","20140405","20140405","GRIJS","58161","sedan"
"Personenauto","3TPP71","MERCEDES-BENZ","C 220 BLUETEC","20140409","20140409","WIT","61344","sedan"
"Personenauto","3TRN77","MERCEDES-BENZ","C 220 BLUETEC","20140422","20140422","GRIJS","53221","sedan"
"Personenauto","3TRN84","MERCEDES-BENZ","C 220 BLUETEC","20140418","20140418","GRIJS","60915","sedan"
"Personenauto","3TSJ32","MERCEDES-BENZ","C 220 BLUETEC","20140429","20140429","ZWART","48809","sedan"
"Personenauto","3TSJ46","MERCEDES-BENZ","C 220 BLUETEC","20140429","20140429","BEIGE","48217","sedan"
"Personenauto","3TSJ55","MERCEDES-BENZ","C 220 BLUETEC","20140429","20140429","GRIJS","53105","sedan"
"Personenauto","3TSJ75","MERCEDES-BENZ","C 220 BLUETEC","20140429","20140429","WIT","51532","sedan"
"Personenauto","3TVS91","MERCEDES-BENZ","C 220 BLUETEC","20140129","20140610","GRIJS","57644","sedan"
"Personenauto","3TVX84","MERCEDES-BENZ","C 220 BLUETEC","20140528","20140528","GRIJS","54388","sedan"
"Personenauto","3XBJ33","MERCEDES-BENZ","C 220 BLUETEC","20140623","20140623","ZWART","48883","sedan"
"Personenauto","3XDF28","MERCEDES-BENZ","C 220 BLUETEC","20140303","20140630","GRIJS","59980","sedan"
"Personenauto","3XFJ89","MERCEDES-BENZ","E 220 BLUETEC","20140711","20140711","GRIJS","71726","sedan"
"Personenauto","3XFL03","MERCEDES-BENZ","C 220 BLUETEC","20140710","20140710","BEIGE","60808","sedan"
"Personenauto","3XGF34","MERCEDES-BENZ","C 220 BLUETEC","20140730","20140730","ZWART","55265","sedan"
"Personenauto","3XGF44","MERCEDES-BENZ","C 220 BLUETEC","20140721","20140721","GRIJS","54576","sedan"
"Personenauto","3XGP31","MERCEDES-BENZ","C 220 BLUETEC","20140317","20140723","ZWART","61275","sedan"
"Personenauto","3XGT11","MERCEDES-BENZ","C 220 BLUETEC","20140728","20140728","GRIJS","57002","sedan"
"Personenauto","3XHS53","MERCEDES-BENZ","C 220 BLUETEC","20140807","20140807","GRIJS","55060","sedan"
"Personenauto","3XHS54","MERCEDES-BENZ","C 220 BLUETEC","20140813","20140813","ZWART","51433","sedan"
"Personenauto","3XJJ57","MERCEDES-BENZ","C 220 BLUETEC","20140814","20140814","ZWART","65248","sedan"
"Personenauto","3XJJ62","MERCEDES-BENZ","C 220 BLUETEC","20140816","20140816","BEIGE","65508","sedan"
"Personenauto","3XJT29","MERCEDES-BENZ","C 220 BLUETEC","20140902","20140902","GRIJS","63304","sedan"
"Personenauto","3XJT36","MERCEDES-BENZ","C 220 BLUETEC","20140820","20140820","GRIJS","52396","sedan"
"Personenauto","3XKB33","MERCEDES-BENZ","C 220 BLUETEC","20140203","20140901","ZWART","69125","sedan"
"Personenauto","3XKD85","MERCEDES-BENZ","C 220 BLUETEC","20140828","20140828","GRIJS","47649","sedan"
"Personenauto","3XKP22","MERCEDES-BENZ","C 220 BLUETEC","20140829","20140829","ZWART","53923","sedan"
"Personenauto","3XKP32","MERCEDES-BENZ","C 220 BLUETEC","20140905","20140905","WIT","56674","sedan"
"Personenauto","3XKX84","MERCEDES-BENZ","C 220 BLUETEC","20140114","20140912","ZWART","73364","sedan"
"Personenauto","3XLB34","MERCEDES-BENZ","C 220 BLUETEC","20140904","20140904","GRIJS","51768","sedan"
"Personenauto","3XLB36","MERCEDES-BENZ","C 220 BLUETEC","20140903","20140903","ZWART","68931","sedan"
"Personenauto","3XNS24","MERCEDES-BENZ","C 220 BLUETEC","20140325","20140925","GRIJS","58697","sedan"
"Personenauto","3XRP76","MERCEDES-BENZ","C 220 BLUETEC","20140326","20141108","GRIJS","53306","sedan"
"Personenauto","3XTS45","MERCEDES-BENZ","C 220 BLUETEC","20141110","20141110","GRIJS","53595","sedan"
"Personenauto","3XTS46","MERCEDES-BENZ","C 220 BLUETEC","20141110","20141110","GRIJS","56246","sedan"
"Personenauto","3XTS48","MERCEDES-BENZ","C 220 BLUETEC","20141110","20141110","GRIJS","56246","sedan"
"Personenauto","3XTS51","MERCEDES-BENZ","C 220 BLUETEC","20141110","20141110","GRIJS","54866","sedan"
"Personenauto","3XVZ55","MERCEDES-BENZ","C 220 BLUETEC","20141118","20141118","WIT","47682","sedan"
"Personenauto","3XXN44","MERCEDES-BENZ","E 220 BLUETEC","20141120","20141120","ZWART","53093","sedan"
"Personenauto","3XZJ27","MERCEDES-BENZ","C 220 BLUETEC","20140203","20141229","GRIJS","62989","sedan"
"Personenauto","3ZBK34","MERCEDES-BENZ","E 220 BLUETEC","20141205","20141205","GRIJS","54836","sedan"
"Personenauto","3ZBV74","MERCEDES-BENZ","C 220 BLUETEC","20140729","20150528","ZWART","62040","sedan"
"Personenauto","3ZDZ83","MERCEDES-BENZ","E 220 BLUETEC","20141223","20141223","GRIJS","51478","sedan"
"Personenauto","3ZDZ84","MERCEDES-BENZ","E 220 BLUETEC","20141222","20141222","GRIJS","53093","sedan"
"Personenauto","3ZKF03","MERCEDES-BENZ","C 220 BLUETEC","20140605","20150105","GRIJS","60369","sedan"
"Personenauto","3ZLR20","MERCEDES-BENZ","C 220 BLUETEC","20150127","20150127","BLAUW","58249","sedan"
"Personenauto","3ZLS60","MERCEDES-BENZ","C 220 BLUETEC","20150123","20150123","GRIJS","60524","sedan"
"Personenauto","3ZLT73","MERCEDES-BENZ","C 220 BLUETEC","20140422","20151203","WIT","60539","sedan"
"Personenauto","3ZLT84","MERCEDES-BENZ","E 220 BLUETEC","20150204","20150204","GRIJS","67387","sedan"
"Personenauto","3ZRN24","MERCEDES-BENZ","E 220 BLUETEC","20150305","20150305","ZWART","55317","sedan"
"Personenauto","3ZRR68","MERCEDES-BENZ","C 220 BLUETEC","20150305","20150305","GRIJS","56307","sedan"
"Personenauto","3ZRT42","MERCEDES-BENZ","E 220 BLUETEC","20150309","20150309","ZWART","66789","sedan"
"Personenauto","4TKT64","MERCEDES-BENZ","C 220 BLUETEC","20140313","20140313","GRIJS","54461","sedan"
"Personenauto","4TKT65","MERCEDES-BENZ","C 220 BLUETEC","20140313","20140313","GRIJS","54461","sedan"
"Personenauto","4TKT77","MERCEDES-BENZ","C 220 BLUETEC","20140311","20140311","WIT","55320","sedan"
"Personenauto","4TKT84","MERCEDES-BENZ","C 220 BLUETEC","20140312","20140312","GRIJS","54461","sedan"
"Personenauto","4TPZ75","MERCEDES-BENZ","C 220 BLUETEC","20140313","20140414","GRIJS","57798","sedan"
"Personenauto","4TRB80","MERCEDES-BENZ","C 220 BLUETEC","20140416","20140416","GRIJS","60027","sedan"
"Personenauto","4TTZ64","MERCEDES-BENZ","C 220 BLUETEC","20140516","20140516","ZWART","57413","sedan"
"Personenauto","4TTZ81","MERCEDES-BENZ","C 220 BLUETEC","20140610","20140610","GRIJS","56058","sedan"
"Personenauto","4TVT86","MERCEDES-BENZ","C 220 BLUETEC","20140604","20140604","GRIJS","51279","sedan"
"Personenauto","4TVZ87","MERCEDES-BENZ","C 220 BLUETEC","20140430","20140523","GRIJS","52381","sedan"
"Personenauto","4TZD79","MERCEDES-BENZ","C 220 BLUETEC","20140611","20140611","BLAUW","60738","sedan"
"Personenauto","4TZX04","MERCEDES-BENZ","C 220 BLUETEC","20140620","20140620","GRIJS","59884","sedan"
"Personenauto","4TZX08","MERCEDES-BENZ","C 220 BLUETEC","20140620","20140620","ZWART","56330","sedan"
"Personenauto","4XGJ78","MERCEDES-BENZ","C 220 BLUETEC","20140723","20140723","GRIJS","45558","sedan"
"Personenauto","4XGR56","MERCEDES-BENZ","C 220 BLUETEC","20140725","20140725","GRIJS","64567","sedan"
"Personenauto","4XJZ71","MERCEDES-BENZ","C 220 BLUETEC","20140822","20140822","WIT","52640","sedan"
"Personenauto","4XLG73","MERCEDES-BENZ","C 220 BLUETEC","20140908","20140908","GRIJS","58639","sedan"
"Personenauto","4XNH65","MERCEDES-BENZ","C 220 BLUETEC","20140919","20140919","GRIJS","53499","sedan"
"Personenauto","4XNZ66","MERCEDES-BENZ","C 220 BLUETEC","20141001","20141001","ZWART","45882","sedan"
"Personenauto","4XVK63","MERCEDES-BENZ","E 220 BLUETEC","20141128","20141128","GRIJS","55103","sedan"
"Personenauto","4XVK64","MERCEDES-BENZ","E 220 BLUETEC","20141128","20141128","GRIJS","55103","sedan"
"Personenauto","4XVV68","MERCEDES-BENZ","E 220 BLUETEC","20141112","20141112","GRIJS","56379","sedan"
"Personenauto","4ZBR08","MERCEDES-BENZ","C 220 BLUETEC","20140512","20141202","GRIJS","57499","sedan"
"Personenauto","4ZDF62","MERCEDES-BENZ","E 220 BLUETEC","20150108","20150108","GRIJS","55187","sedan"
"Personenauto","4ZDP43","MERCEDES-BENZ","E 220 BLUETEC","20141218","20141218","BLAUW","53093","sedan"
"Personenauto","4ZDZ00","MERCEDES-BENZ","E 220 BLUETEC","20141222","20141222","GRIJS","53759","sedan"
"Personenauto","4ZDZ05","MERCEDES-BENZ","E 220 BLUETEC","20141222","20141222","ZWART","53093","sedan"
"Personenauto","4ZFB32","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","55896","sedan"
"Personenauto","4ZFF19","MERCEDES-BENZ","E 220 BLUETEC","20141224","20141224","GRIJS","52029","sedan"
"Personenauto","4ZFF31","MERCEDES-BENZ","C 220 BLUETEC","20141231","20141231","GRIJS","60399","sedan"
"Personenauto","4ZFF54","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","GRIJS","56660","sedan"
"Personenauto","4ZLN92","MERCEDES-BENZ","C 220 BLUETEC","20150126","20150126","GRIJS","54927","sedan"
"Personenauto","4ZNR48","MERCEDES-BENZ","C 220 BLUETEC","20140722","20150211","ZWART","53569","sedan"
"Personenauto","4ZPF82","MERCEDES-BENZ","C 220 BLUETEC","20140407","20150214","ZWART","62413","sedan"
"Personenauto","4ZPZ74","MERCEDES-BENZ","C 220 BLUETEC","20150226","20150226","ZWART","54927","sedan"
"Personenauto","4ZSR02","MERCEDES-BENZ","C 220 BLUETEC","20140320","20150317","GRIJS","59662","sedan"
"Personenauto","4ZTV69","MERCEDES-BENZ","C 220 BLUETEC","20150331","20150331","GRIJS","62648","sedan"
"Personenauto","5TRN81","MERCEDES-BENZ","C 220 BLUETEC","20140430","20140430","BLAUW","57770","sedan"
"Personenauto","5TRP98","MERCEDES-BENZ","C 220 BLUETEC","20140423","20140423","GRIJS","54746","sedan"
"Personenauto","5TSN17","MERCEDES-BENZ","C 220 BLUETEC","20140502","20140502","GRIJS","51648","sedan"
"Personenauto","5TXX12","MERCEDES-BENZ","C 220 BLUETEC","20140613","20140613","BLAUW","50356","sedan"
"Personenauto","5TZT58","MERCEDES-BENZ","C 220 BLUETEC","20140625","20140625","ZWART","58696","sedan"
"Personenauto","5XHX25","MERCEDES-BENZ","C 220 BLUETEC","20140814","20140814","GRIJS","52416","sedan"
"Personenauto","5XKL93","MERCEDES-BENZ","C 220 BLUETEC","20140828","20140828","BLAUW","53654","sedan"
"Personenauto","5XNF45","MERCEDES-BENZ","C 220 BLUETEC","20140923","20140923","WIT","55350","sedan"
"Personenauto","5XNR71","MERCEDES-BENZ","C 220 BLUETEC","20140925","20140925","BLAUW","52464","sedan"
"Personenauto","5XNR92","MERCEDES-BENZ","C 220 BLUETEC","20140925","20140925","ZWART","50558","sedan"
"Personenauto","5XNR94","MERCEDES-BENZ","C 220 BLUETEC","20141002","20141002","GRIJS","57175","sedan"
"Personenauto","5XNZ12","MERCEDES-BENZ","C 220 BLUETEC","20140929","20140929","WIT","57459","sedan"
"Personenauto","5XNZ27","MERCEDES-BENZ","C 220 BLUETEC","20140428","20141002","GRIJS","46237","sedan"
"Personenauto","5XPG96","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","GRIJS","54461","sedan"
"Personenauto","5XRD35","MERCEDES-BENZ","C 220 BLUETEC","20141014","20141014","ZWART","63756","sedan"
"Personenauto","5XRD37","MERCEDES-BENZ","C 220 BLUETEC","20141006","20141006","BLAUW","50992","sedan"
"Personenauto","5XRH56","MERCEDES-BENZ","C 220 BLUETEC","20141009","20141009","BLAUW","59765","sedan"
"Personenauto","5XRP78","MERCEDES-BENZ","C 220 BLUETEC","20140214","20141008","GRIJS","64699","sedan"
"Personenauto","5ZBG56","MERCEDES-BENZ","C 220 BLUETEC","20141201","20141201","ZWART","59922","sedan"
"Personenauto","5ZBK07","MERCEDES-BENZ","C 220 BLUETEC","20140408","20150327","GRIJS","59899","sedan"
"Personenauto","5ZDX88","MERCEDES-BENZ","C 220 BLUETEC","20140328","20150220","ZWART","53115","sedan"
"Personenauto","5ZGN40","MERCEDES-BENZ","C 220 BLUETEC","20141231","20141231","GRIJS","54430","sedan"
"Personenauto","5ZGN48","MERCEDES-BENZ","C 220 BLUETEC","20150109","20150109","GRIJS","57023","sedan"
"Personenauto","5ZGN56","MERCEDES-BENZ","E 220 BLUETEC","20150108","20150108","ZWART","53045","sedan"
"Personenauto","5ZLH68","MERCEDES-BENZ","C 220 BLUETEC","20140708","20150113","ZWART","68409","sedan"
"Personenauto","5ZLR39","MERCEDES-BENZ","C 220 BLUETEC","20140404","20150124","GRIJS","58888","sedan"
"Personenauto","5ZLZ65","MERCEDES-BENZ","C 220 BLUETEC","20150202","20150202","ZWART","54927","sedan"
"Personenauto","5ZNT77","MERCEDES-BENZ","C 220 BLUETEC","20150217","20150217","GRIJS","58269","sedan"
"Personenauto","5ZPB84","MERCEDES-BENZ","E 220 BLUETEC","20150218","20150218","GRIJS","56696","sedan"
"Personenauto","5ZPH19","MERCEDES-BENZ","E 220 BLUETEC","20150224","20150224","ZWART","62759","sedan"
"Personenauto","5ZRB86","MERCEDES-BENZ","C 220 BLUETEC","20140410","20150226","GRIJS","58567","sedan"
"Personenauto","5ZRV07","MERCEDES-BENZ","E 220 BLUETEC","20150319","20150319","ZWART","63667","sedan"
"Personenauto","5ZSB23","MERCEDES-BENZ","C 220 BLUETEC","20140415","20150311","BLAUW","71095","sedan"
"Personenauto","5ZSK73","MERCEDES-BENZ","E 220 BLUETEC","20150324","20150324","WIT","51132","sedan"
"Personenauto","5ZTG93","MERCEDES-BENZ","C 220 BLUETEC","20140319","20150326","GRIJS","65194","sedan"
"Personenauto","6TLD01","MERCEDES-BENZ","C 220 BLUETEC","20140315","20140315","ZWART","54461","sedan"
"Personenauto","6TRP00","MERCEDES-BENZ","C 220 BLUETEC","20140422","20140422","GRIJS","59149","sedan"
"Personenauto","6TRP02","MERCEDES-BENZ","C 220 BLUETEC","20140425","20140425","GRIJS","50745","sedan"
"Personenauto","6TRP11","MERCEDES-BENZ","C 220 BLUETEC","20140425","20140425","ZWART","51430","sedan"
"Personenauto","6TSK40","MERCEDES-BENZ","C 220 BLUETEC","20140408","20140430","GRIJS","55559","sedan"
"Personenauto","6TSN14","MERCEDES-BENZ","C 220 BLUETEC","20140509","20140509","GRIJS","48432","sedan"
"Personenauto","6TTF32","MERCEDES-BENZ","C 220 BLUETEC","20140530","20140530","GRIJS","49837","sedan"
"Personenauto","6TVK81","MERCEDES-BENZ","C 220 BLUETEC","20140527","20140527","GRIJS","52089","sedan"
"Personenauto","6TZR71","MERCEDES-BENZ","C 220 BLUETEC","20140620","20140620","GRIJS","59149","sedan"
"Personenauto","6XGB14","MERCEDES-BENZ","C 220 BLUETEC","20140729","20140729","GRIJS","54461","sedan"
"Personenauto","6XGB15","MERCEDES-BENZ","C 220 BLUETEC","20140729","20140729","GRIJS","54461","sedan"
"Personenauto","6XGB16","MERCEDES-BENZ","C 220 BLUETEC","20140729","20140729","GRIJS","54461","sedan"
"Personenauto","6XGB17","MERCEDES-BENZ","C 220 BLUETEC","20140729","20140729","WIT","55320","sedan"
"Personenauto","6XGB36","MERCEDES-BENZ","C 220 BLUETEC","20140729","20140729","GRIJS","54461","sedan"
"Personenauto","6XGN25","MERCEDES-BENZ","C 220 BLUETEC","20140725","20140725","GRIJS","55356","sedan"
"Personenauto","6XGN35","MERCEDES-BENZ","C 220 BLUETEC","20140725","20140725","GRIJS","58435","sedan"
"Personenauto","6XHB37","MERCEDES-BENZ","C 220 BLUETEC","20140730","20140730","ZWART","57575","sedan"
"Personenauto","6XKF22","MERCEDES-BENZ","C 220 BLUETEC","20140828","20140828","GRIJS","47737","sedan"
"Personenauto","6XKL45","MERCEDES-BENZ","C 220 BLUETEC","20140507","20140910","ZWART","62258","sedan"
"Personenauto","6XLD81","MERCEDES-BENZ","C 220 BLUETEC","20140910","20140910","GRIJS","53886","sedan"
"Personenauto","6XLJ64","MERCEDES-BENZ","C 220 BLUETEC","20140303","20141128","GRIJS","65501","sedan"
"Personenauto","6XPG38","MERCEDES-BENZ","C 220 BLUETEC","20140930","20140930","ZWART","51713","sedan"
"Personenauto","6XRV75","MERCEDES-BENZ","C 220 BLUETEC","20141015","20141015","BLAUW","66547","sedan"
"Personenauto","6XSB82","MERCEDES-BENZ","C 220 BLUETEC","20140616","20141127","ZWART","57554","sedan"
"Personenauto","6XSG73","MERCEDES-BENZ","C 220 BLUETEC","20141027","20141027","GRIJS","55383","sedan"
"Personenauto","6XXV47","MERCEDES-BENZ","C 220 BLUETEC","20140203","20150116","ZWART","66550","sedan"
"Personenauto","6XXZ61","MERCEDES-BENZ","E 220 BLUETEC","20141127","20141127","BLAUW","51478","sedan"
"Personenauto","6XZK90","MERCEDES-BENZ","E 220 BLUETEC","20141205","20141205","ZWART","56179","sedan"
"Personenauto","6ZDB68","MERCEDES-BENZ","E 220 BLUETEC","20141215","20141215","BLAUW","52555","sedan"
"Personenauto","6ZDB78","MERCEDES-BENZ","E 220 BLUETEC","20141212","20141212","GRIJS","53093","sedan"
"Personenauto","6ZFV79","MERCEDES-BENZ","C 220 BLUETEC","20150102","20150102","WIT","65819","sedan"
"Personenauto","6ZKJ82","MERCEDES-BENZ","E 220 BLUETEC","20150116","20150116","GRIJS","65673","sedan"
