"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TXX13K","TOYOTA","42-7FGF25","20050630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX40H","TOYOTA","42-7FGF25","20000630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX43H","TOYOTA","42-7FGF25","20060630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX47G","TOYOTA","42-7FGF25","20050630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXX97J","TOYOTA","42-7FGF25","20020630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB37P","TOYOTA","42-7FGF25","20100630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZG85G","TOYOTA","42-7FGF25","20000630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH08H","TOYOTA","42-7FGF25","20010630","20211224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH97N","TOYOTA","42-7FGF25","20000630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL43B","TOYOTA","42-7FGF25","20070630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZN06B","TOYOTA","42-7FGF25","20040630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZN51Z","TOYOTA","42-7FGF25","20070630","20211228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS01V","TOYOTA","42-7FGF25","20070630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS55V","TOYOTA","42-7FGF25","20070630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV09P","TOYOTA","42-7FGF25","20000630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV13R","TOYOTA","42-7FGF25","20010630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX93D","TOYOTA","42-7FGF25","20050630","20211230","N.v.t.",,"Niet geregistreerd"
