"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14VJGX","Bedrijfsauto","FORD","RANGER PICK UP","20130124","20151023",,"open wagen",,"N.v.t.","N.v.t.","4",,"1463","1850","1563",,,"19910801","19990820","Geen verstrekking in Open Data",,"Nee",,"387",,,,,,"4",,,,,"170","N1",,,"tegen r. balk 120 cm a. vooras","1850",,"G2 gasinstallatie",,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-01-24T00:00:00.000","2015-10-23T00:00:00.000","1991-08-01T00:00:00.000","1999-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXXX","Bedrijfsauto","FORD","F150 PICK UP","20241013","20131028",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1690","2222","1790",,,"19870701","20010831","Geen verstrekking in Open Data",,"Ja",,"532",,,,,"0","4","0","0",,"0","196","N1",,,"r. op slotplaat onder motorkap","2222",,,,,,"0","0.06","338","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-13T00:00:00.000","2013-10-28T00:00:00.000","1987-07-01T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VHBS","Bedrijfsauto","FORD","F150 PICK UP 4X4","20211002","20160831",,"open wagen",,"N.v.t.","N.v.t.","8","5763","2020","2766","2120",,,"19880228","19990505","Geen verstrekking in Open Data",,"Nee",,"746",,,,,"0","4","0","0",,"0","205","N1",,,"r. balk a. achteras","2766",,"G2 gasinstallatie",,,,"0","0.05","297","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-02T00:00:00.000","2016-08-31T00:00:00.000","1988-02-28T00:00:00.000","1999-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VPXV","Bedrijfsauto","FORD","RANGER PICK UP","20260117","20240218",,"open wagen",,"N.v.t.","N.v.t.","4",,"1320","1986","1420","660",,"19910228","20000807","Geen verstrekking in Open Data",,"Ja",,"666",,"1130","1130",,,"4",,,,,"173","N1",,,"tegen r. balk 115 cm a. vooras","1986",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-17T00:00:00.000","2024-02-18T00:00:00.000","1991-02-28T00:00:00.000","2000-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RB59","Bedrijfsauto","FORD","F 250 PICK UP","20210416","20190315",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2350","3220","2450",,,"19750630","19791109","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. vooras","3220",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-04-16T00:00:00.000","2019-03-15T00:00:00.000","1975-06-30T00:00:00.000","1979-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BDRT","Bedrijfsauto","FORD","PICK UP","20260418","20240327",,"open wagen",,"N.v.t.","N.v.t.","8",,"1990","2744","2090",,,"19770228","20020610","Geen verstrekking in Open Data",,"Nee",,"754",,,,,,"4",,,,,"205","N1",,,"tegen r. balk v. vooras","2744",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2024-03-27T00:00:00.000","1977-02-28T00:00:00.000","2002-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BVNH","Bedrijfsauto","FORD","PICK UP","20240923","20190329",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2210","2744","2310","750",,"19770228","20051118","Geen verstrekking in Open Data",,"Ja",,"534",,"2245","2245",,"0","4","0","0",,"0","195","N1",,,"tegen r. balk 100 cm a. vooras","2744",,"G2 gasinstallatie",,,,"0","0.05","395","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-23T00:00:00.000","2019-03-29T00:00:00.000","1977-02-28T00:00:00.000","2005-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VKH8","Bedrijfsauto","FORD","F350 PICK UP 4 WD","20230930","20210830",,"open wagen","3","N.v.t.","N.v.t.","8","7544","2782","3500","2882",,,"19950228","20071204","Geen verstrekking in Open Data",,"Ja",,"718",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 040 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","432","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-30T00:00:00.000","2021-08-30T00:00:00.000","1995-02-28T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VGLL","Bedrijfsauto","FORD","F350 PICK UP","20110611","20130119",,"open wagen",,"N.v.t.","N.v.t.","8",,"2590","3500","2690",,,"19830228","19990413","Geen verstrekking in Open Data",,"Nee",,"910",,,,,,"4",,,,,"200","N1",,,"r. tegen balk v. vooras","3500",,,,,,,"0.06","427","Nee","Nee",,"Nee","3500",,,"2010","Geen oordeel","05","Ja","2011-06-11T00:00:00.000","2013-01-19T00:00:00.000","1983-02-28T00:00:00.000","1999-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VDSX","Bedrijfsauto","FORD","RANGER PICK UP","20210512","20190903",,"open wagen",,"N.v.t.","N.v.t.","6",,"1736","2086","1836",,,"19960630","19981113","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,,,,"178","N1",,,"tegen r. balk 040 cm a. vooras","2086",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-12T00:00:00.000","2019-09-03T00:00:00.000","1996-06-30T00:00:00.000","1998-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VBGD","Bedrijfsauto","FORD","RANGER PICK UP","20240806","20220730",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","1986","1440",,,"19900228","19980813","Geen verstrekking in Open Data",,"Ja",,"646",,,,,,"4",,,,,"170","N1",,,"tegen r. balk v. vooras","1986",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-06T00:00:00.000","2022-07-30T00:00:00.000","1990-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPDB","Bedrijfsauto","FORD","F 100 PICK UP","20230401","20200927",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1800","2131","1900","750",,"19830701","20000317","Geen verstrekking in Open Data",,"Ja",,"331",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. achteras","2131",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-04-01T00:00:00.000","2020-09-27T00:00:00.000","1983-07-01T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VXKS","Bedrijfsauto","FORD","F250 PICK UP","20240527","20100827",,"open laadvloer","3","N.v.t.","N.v.t.","8","7500","2010","3195","2110",,,"19780228","20010503","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 090 cm a. vooras","3195",,"G2 gasinstallatie",,,,,"0.07","336","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2010-08-27T00:00:00.000","1978-02-28T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BFTR","Bedrijfsauto","FORD","F250 PICK UP","20230818","20090602",,"open wagen",,"N.v.t.","N.v.t.","8",,"2380","3402","2480",,,"19750228","20021004","Geen verstrekking in Open Data",,"Ja",,"1022",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 120 cm a. vooras","3402",,,,,,,"0.08","395","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-08-18T00:00:00.000","2009-06-02T00:00:00.000","1975-02-28T00:00:00.000","2002-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BSLP","Bedrijfsauto","FORD","LOBO PICK UP","20240131","20110912",,"open wagen","5","N.v.t.","N.v.t.","8","5400","2452","2948","2552","750",,"20030228","20050222","Geen verstrekking in Open Data",,"Ja",,"496",,"2722","2722",,,"4",,,,,"206","N1",,,"tegen r. balk 035 cm a. vooras","2948",,"G3 gasinstallatie",,,,,"0.07","353","Nee","Nee",,"Nee","5670",,,"2023","Onlogisch","04","Ja","2024-01-31T00:00:00.000","2011-09-12T00:00:00.000","2003-02-28T00:00:00.000","2005-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD89","Bedrijfsauto","FORD","F150 4X2 PICK UP","20250201","20221028",,"pick-up truck","3","N.v.t.","N.v.t.","8","5753","2030","2790","2130",,,"19760228","20190410","Geen verstrekking in Open Data",,"Ja",,"760",,,"2204",,"0","4","0","0",,"0","195","N1",,,"r. balk v. vooras","2790",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-10-28T00:00:00.000","1976-02-28T00:00:00.000","2019-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
