"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09PFF6","Personenauto","BMW","535I","20241022","20171013","18725","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110114","20110114","Geen verstrekking in Open Data","92915","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2017-10-13T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PGF2","Personenauto","BMW","535I","20250423","20220428","18164","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110112","20110112","Geen verstrekking in Open Data","88840","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-04-28T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NPL9","Personenauto","BMW","535I","20240306","20170715","21081","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101022","20101022","Geen verstrekking in Open Data","98592","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2017-07-15T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJN3","Personenauto","BMW","535I","20241031","20201214","19112","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110606","20110606","Geen verstrekking in Open Data","95728","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-12-14T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TLV8","Personenauto","BMW","535I","20241130","20160803","16579","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101202","20120228","Geen verstrekking in Open Data","98717","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2016-08-03T00:00:00.000","2010-12-02T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PHN4","Personenauto","BMW","535I","20250411","20170509","17580","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110126","20110126","Geen verstrekking in Open Data","84599","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-05-09T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFG7","Personenauto","BMW","535I","20250612","20210522","18178","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110107","20110107","Geen verstrekking in Open Data","88940","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2021-05-22T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SNH1","Personenauto","BMW","535I","20241116","20230623","15868","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101027","20120204","Geen verstrekking in Open Data","107288","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-06-23T00:00:00.000","2010-10-27T00:00:00.000","2012-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PNX8","Personenauto","BMW","535I","20250321","20200706","20549","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110303","20110303","Geen verstrekking in Open Data","106161","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-07-06T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TGG7","Personenauto","BMW","535I","20240715","20230527","12459","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110606","20120118","Geen verstrekking in Open Data","101848","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-05-27T00:00:00.000","2011-06-06T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TFR4","Personenauto","BMW","535I","20250113","20181026","17565","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20120113","20120113","Geen verstrekking in Open Data","89125","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2018-10-26T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TVP5","Personenauto","BMW","535I","20241207","20240402","10478","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110429","20120420","Geen verstrekking in Open Data","105226","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-04-02T00:00:00.000","2011-04-29T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGK78","Personenauto","BMW","535I XDRIVE","20250125","20191016","14061","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20130416","20130416","Geen verstrekking in Open Data","97067","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*07","MW51","5A200","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-10-16T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKH16","Personenauto","BMW","535I XDRIVE","20241206","20200523","7540","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20121205","20140307","Geen verstrekking in Open Data","98279","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*06","MW51","5A100","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2020-05-23T00:00:00.000","2012-12-05T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRN33","Personenauto","BMW","535I","20250422","20180525","11562","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20140418","20140418","Geen verstrekking in Open Data","88599","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*08","5H11","6A350000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2018-05-25T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFF09","Personenauto","BMW","535I","20250307","20220304","11562","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20140712","20140712","Geen verstrekking in Open Data","87979","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*08","5H11","6A350000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2022-03-04T00:00:00.000","2014-07-12T00:00:00.000","2014-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
