"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP86DG","Aanhangwagen","BURG","BPDA 10 10","20240227",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6840","20000",,,,"19951011","19951011","Geen verstrekking in Open Data",,"N.v.t.","100","13160",,,,,,,"946",,,"951","260","O4",,,"tegen r. balk 005 cm v. vooras","20000",,,,,,,,"515","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-27T00:00:00.000",,"1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPRX06","Aanhangwagen","BURG","BPM 00-20 ACXXX","20221030",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6810","20000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,"941",,,"946","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-30T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLF26","Aanhangwagen","BURG","BPA 10-18 TCZXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7220","28000",,,,"20051110","20051110","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,,,,,"260","O4",,,"tegen r. balk 280 cm v. hart asstel","28000",,,,,,,,"566","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSZ22","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230831",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7160","20000",,,,"20060202","20060202","Geen verstrekking in Open Data",,"N.v.t.","100","12840",,,,,,,"1034",,,"1040","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-31T00:00:00.000",,"2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTF59","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230126",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7400","20000",,,,"20060206","20060206","Geen verstrekking in Open Data",,"N.v.t.","100","12600",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-26T00:00:00.000",,"2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLD57","Aanhangwagen","BURG","BPM 00-18 TCZXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7150","18000",,,,"20060510","20060510","Geen verstrekking in Open Data",,"N.v.t.","100","10850",,,,,,,"968",,,"973","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","18000",,,,,,,,"132","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPG46","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230103",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7390","20000",,,,"20070103","20070103","Geen verstrekking in Open Data",,"N.v.t.","100","12610",,,,,,,"981",,,"990","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-03T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXDL73","Aanhangwagen","BURG","BPM 00-20 TCZXX","20220923",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5570","20000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","14430",,,,,,,"944",,,"950","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-23T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXGB88","Aanhangwagen","BURG","BPM 00-18 TCZXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6280","18000",,,,"20070413","20070413","Geen verstrekking in Open Data",,"N.v.t.","100","11720",,,,,,,"1034",,,"1040","260","O4",,,"r. tegen trekdriehoek 230 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY44FP","Aanhangwagen","BURG","BPA 10-10 GCZXX","20240325","20240214",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5490","20000",,,,"20000302","20000302","Geen verstrekking in Open Data",,"N.v.t.","100","14510",,,,,,,,,,,"260","O4",,,"tegen r. balk 210 cm a. vooras","20000",,,,,,,,"510","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-25T00:00:00.000","2024-02-14T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZTB66","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230102",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5640","20000",,,,"20080130","20080130","Geen verstrekking in Open Data",,"N.v.t.","100","14360",,,,,,,"935",,,"941","260","O4",,,"r. balk by achteras","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-02T00:00:00.000",,"2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZXR58","Aanhangwagen","BURG","BPM 00-20 TCZXX","20230227",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5640","20000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","14360",,,,,,,"944",,,"950","260","O4",,,"r. balk by achteras","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-27T00:00:00.000",,"2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBNJ","Aanhangwagen","BURG","BPM 00-18 TCSXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6230","18000",,,,"20080610","20080610","Geen verstrekking in Open Data",,"N.v.t.","100","11770",,,,,,,"1038",,,"1044","260","O4",,,"r. trekdriehoek","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXDL74","Aanhangwagen","BURG","BPM 00-18 TCZXX",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6100","18000",,,,"20070329","20070329","Geen verstrekking in Open Data",,"N.v.t.","100","11900",,,,,,,"1038",,,"1043","260","O4",,,"r. tegen trekdriehoek 230 cm a. hart koppeling","18000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
