"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19YD94","Personenauto","JEEP","CJ5",,"20161203",,"cabriolet","4","WIT","Niet geregistreerd","6","4228","1350",,"1450",,,"19730228","20160330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-12-03T00:00:00.000","1973-02-28T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKR50","Personenauto","JEEP","CJ5","20260314","20140305",,"cabriolet","2","GROEN","Niet geregistreerd","6","4229","1380","1880","1480",,,"19780630","20140305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","1880",,,,,,"0","0.05","213","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2014-03-05T00:00:00.000","1978-06-30T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PPJ8","Personenauto","JEEP","CJ5","20250708","20240117",,"cabriolet","4","WIT","Niet geregistreerd","8","5000","1390",,"1490",,,"19830228","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2024-01-17T00:00:00.000","1983-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YA41","Personenauto","JEEP","CJ5 CABRIOLET","20240713","20071019",,"cabriolet","2","ZWART","Niet geregistreerd","8","4980","1579","1700","1679",,"2380","19750701","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","1700",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2007-10-19T00:00:00.000","1975-07-01T00:00:00.000","2001-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VRFJ","Bedrijfsauto","JEEP","CJ5","20210322","20230424",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","1885","1760",,,"19770630","20000613","Geen verstrekking in Open Data",,"Ja",,"225",,,,,,"4",,,,,"164","N1",,,"r. tegen balk a. vooras","1885",,,,,,,"0.05","214","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-03-22T00:00:00.000","2023-04-24T00:00:00.000","1977-06-30T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RNVN","Personenauto","JEEP","CJ5","20260412","20211119",,"cabriolet","4","GEEL","Niet geregistreerd","6","4229","1320","1650","1420",,,"19780630","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-12T00:00:00.000","2021-11-19T00:00:00.000","1978-06-30T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GTFX","Personenauto","JEEP","CJ5","20160106","20030324","2008","cabriolet",,"ROOD","Niet geregistreerd","8",,"1490","1880","1590","500","1800","19790701","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1880",,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-01-06T00:00:00.000","2003-03-24T00:00:00.000","1979-07-01T00:00:00.000","2001-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD13","Personenauto","JEEP","CJ5","20210601","20170623",,"cabriolet","4","ZWART","Niet geregistreerd","8","5000","1200",,"1300",,,"19750228","20170623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.13","213","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-01T00:00:00.000","2017-06-23T00:00:00.000","1975-02-28T00:00:00.000","2017-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TKXD","Personenauto","JEEP","CJ5","20250706","20120629",,"cabriolet",,"GRIJS","Niet geregistreerd","6","4229","1380","1880","1480",,,"19780228","20061019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm a. vooras","1880",,,,,,"0","0.05","213","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2012-06-29T00:00:00.000","1978-02-28T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YB73","Personenauto","JEEP","CJ5","20220611","20070723",,"cabriolet",,"GRIJS","Niet geregistreerd","8","5000","1388","1700","1488","670","3212","19750228","19910808","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. v. op balk boven vooras","1700",,"G2 gasinstallatie",,,,,"0.07","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-11T00:00:00.000","2007-07-23T00:00:00.000","1975-02-28T00:00:00.000","1991-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA57","Personenauto","JEEP","CJ5","20251020","20160704",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1410","2200","1510","680","1460","19761001","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2200",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-10-20T00:00:00.000","2016-07-04T00:00:00.000","1976-10-01T00:00:00.000","2002-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB41","Personenauto","JEEP","CJ5","20260206","20221029",,"cabriolet","2","BLAUW","Niet geregistreerd","6","4229","1380","1880","1480",,,"19770228","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1880",,,,,,"0","0.05","213","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-06T00:00:00.000","2022-10-29T00:00:00.000","1977-02-28T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VXGX","Bedrijfsauto","JEEP","CJ5","20070201","20040315",,"open wagen",,"N.v.t.","N.v.t.","6",,"1177","1691","1277","569",,"19740630","20010619","Geen verstrekking in Open Data",,"Ja",,"514",,"1268","1268",,,"4",,,,,"153","N1",,,"op r. balk onder motorkap","1691",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2007-02-01T00:00:00.000","2004-03-15T00:00:00.000","1974-06-30T00:00:00.000","2001-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PPX9","Personenauto","JEEP","CJ5","20251212","20110303",,"cabriolet","4","BRUIN","Niet geregistreerd","6","4181","1492","1882","1592",,,"19790630","19890906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk v. vooras","1882",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2011-03-03T00:00:00.000","1979-06-30T00:00:00.000","1989-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JDTL","Personenauto","JEEP","CJ5","20251008","20190408","2009","cabriolet",,"ZWART","Niet geregistreerd","6",,"1320","1650","1420",,,"19791008","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 040 cm v. vooras","1650",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2019-04-08T00:00:00.000","1979-10-08T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BSHN","Bedrijfsauto","JEEP","CJ5","20120222","20231012",,"open wagen",,"N.v.t.","N.v.t.","6","3802","1419","1700","1519","450",,"19760715","20050127","Geen verstrekking in Open Data",,"Nee",,"281",,"1700","1700",,,"4",,,,,"162","N1",,,"tegen r. balk 040 cm v. vooras","1700",,"G2 gasinstallatie",,,,,"0.04","213","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-02-22T00:00:00.000","2023-10-12T00:00:00.000","1976-07-15T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB58","Personenauto","JEEP","JEEP CJ5","20240531","20090819",,"cabriolet","4","BRUIN","Niet geregistreerd","8","4982","1300","1705","1400","500","1550","19770701","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1705",,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2009-08-19T00:00:00.000","1977-07-01T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
