"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WLFV","Middenasaanhangwagen","CUPPERS","MA 18L","20220717",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6620","18000",,,,"20140704","20140704","Geen verstrekking in Open Data",,"N.v.t.","100","11380",,,,,,,"804",,,"808","254","O4",,,"r. dwarsbalk v.","18000","MA 18L",,,,,,,"585","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-17T00:00:00.000",,"2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WTJH","Middenasaanhangwagen","WT-METALL","TH8/ 1300",,"20230106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"490","950",,,,"20150202","20190107","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,,,"498",,,,"172","O2",,,,"950",,,,,,,,"358","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-01-06T00:00:00.000","2015-02-02T00:00:00.000","2019-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WXBN","Middenasaanhangwagen","HENRA","GB35",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20200620","20200620","Geen verstrekking in Open Data",,"N.v.t.","140","2540",,,,,,"4","622",,,"626","234","O2",,,,"3500","PL2",,"e4*2007/46*0512*09","GB35350","N/A","0",,"445","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-06-20T00:00:00.000","2020-06-20T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDD3","Middenasaanhangwagen","EASYLINE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"570","2100",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","130","1530",,,,,"0","4","453","0",,"456","200","O2",,,,"2100","P202",,"e4*2007/46*1184*03","GA","2000VEATS10","0",,"333","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,"100",,,,,,,,,"206",,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFL5","Middenasaanhangwagen","BLYSS","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"190","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1110",,,,,"0","2","465","0",,"469","202","O2",,,,"1300","BG",,"e1*2007/46*1340*01","C130","STV","0",,"327","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"235",,,,,,,,,"100",,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFP4","Middenasaanhangwagen","BOCKMANN","KT3015/200",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","B","HBBAA","0",,"331","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"249",,,,,,,,,"100",,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKXV","Middenasaanhangwagen","HUMBAUR","HKN 254020-20S",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1216","2500",,,,"20141030","20141030","Geen verstrekking in Open Data",,"N.v.t.","100","1284",,,,,"0","4","541","0",,"0","212","O2",,,"r. balk","2500","KOFFER U TA G VD",,"e1*2007/46*0918*00","H2B2S","N/A","0",,"373","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPXJ","Middenasaanhangwagen","TWINS","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"256","1350",,,,"20170221","20170221","Geen verstrekking in Open Data",,"N.v.t.","140","1094",,,,,"0","2","374","0",,"0","197","O2",,,"op r. balk","1350","T 1016",,"e9*2007/46*6041*00","N1M2","B1","0",,"249","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-02-21T00:00:00.000","2017-02-21T00:00:00.000",,"100",,,,,,,,,"90",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSKT","Middenasaanhangwagen","DECONTA","C 4000 A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1192","2000",,,,"20180418","20180418","Geen verstrekking in Open Data",,"N.v.t.","100","808",,,,,,,"517",,,,"205","O2",,,"r. balk a. hart koppeling","2000","573-3",,,,,,,"263","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-04-18T00:00:00.000","2018-04-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRXP","Middenasaanhangwagen","SARIS","C2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20140508","20171127","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","428","0",,"0","196","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALB","N/A","0",,"309","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-05-08T00:00:00.000","2017-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZLN","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20210331","20210331","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,"r. balk","2600","C7",,"e27*2007/46*0292*01","03","TCV","0",,"289","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHH4","Middenasaanhangwagen","TACK","TACK",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"670","1500",,,,"20110701",,"Geen verstrekking in Open Data",,"N.v.t.","100","830",,,,,,"4","541",,,"543","233","O2",,,,"1500",,,,,,,,"376","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-07-01T00:00:00.000",,,"75",,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WHP8","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","GB13",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"450","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","900",,,,,"0","2","422","0",,"425","209","O2",,,,"1350","PL1",,"e4*2007/46*0523*11","GB135","T","0",,"307","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"215",,,,,,,,,"100",,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WVZX","Middenasaanhangwagen","PROLINE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"980","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1620",,,,,"0","4","601","0",,"604","214","O2",,,,"2600","P202",,"e4*2007/46*1184*02","GA","2600DPLTS12","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"284",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDK8","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","339",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*02","BB1S","L1","0",,"343","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFL2","Middenasaanhangwagen","HUMBAUR","HK 152513-15P",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"385","1500",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","100","1115",,,,,"0","2","374","0",,"378","180","O2",,,,"1500","KOFFER EA G VD",,"e1*2007/46*0111*07","34BAS","F7","0",,"246","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,"100",,"20220607","2022-06-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTFN","Middenasaanhangwagen","ALF","MA 150",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","1500",,,,"20130325","20181106","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,,"452",,,,"158","O2",,,"trekboom a. hart koppeling","1500","MA 150",,,,,,,"288","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-03-25T00:00:00.000","2018-11-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
