"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TRJF16","LANCIA","(LANCIA Y)","19980626","19980626","BLAUW",,"hatchback"
"Personenauto","TRNJ27","LANCIA","(LANCIA Y)","19980701","19980701","ROOD",,"hatchback"
"Personenauto","TRPZ71","LANCIA","(LANCIA Y)","19980630","19980630","GROEN",,"hatchback"
"Personenauto","TRSL75","LANCIA","(LANCIA Y)","19980630","19980630","GEEL",,"hatchback"
"Personenauto","TSLB58","LANCIA","(LANCIA Y)","19980710","19980710","BLAUW",,"hatchback"
"Personenauto","TSSG52","LANCIA","(LANCIA Y)","19980713","19980713","BLAUW",,"hatchback"
"Personenauto","TSSG53","LANCIA","(LANCIA Y)","19980716","19980716","BRUIN",,"hatchback"
"Personenauto","TSVB62","LANCIA","(LANCIA Y)","19980715","19980715","ZWART",,"hatchback"
"Personenauto","TTTH37","LANCIA","(LANCIA Y)","19980729","19980729","BLAUW",,"hatchback"
"Personenauto","TTXB05","LANCIA","(LANCIA Y)","19980730","19980730","GRIJS",,"hatchback"
"Personenauto","TVDS78","LANCIA","(LANCIA Y)","19980807","19980807","ZWART",,"hatchback"
"Personenauto","TVTS07","LANCIA","(LANCIA Y)","19980814","19980814","BLAUW",,"hatchback"
"Personenauto","TVZB78","LANCIA","(LANCIA Y)","19980820","19980820","ZWART",,"hatchback"
"Personenauto","TXDN51","LANCIA","(LANCIA Y)","19980820","19980820","GRIJS",,"hatchback"
"Personenauto","TZSX49","LANCIA","(LANCIA Y)","19980916","19980916","GROEN",,"hatchback"
"Personenauto","TZVT88","LANCIA","(LANCIA Y)","19980918","19980918","BLAUW",,"hatchback"
"Personenauto","XBZZ17","LANCIA","(LANCIA Y)","19981009","19981009","BLAUW",,"hatchback"
"Personenauto","XDNP21","LANCIA","(LANCIA Y)","19981009","19981009","ZWART",,"hatchback"
"Personenauto","XDRF30","LANCIA","(LANCIA Y)","19981102","19981102","GRIJS",,"hatchback"
"Personenauto","XDRF34","LANCIA","(LANCIA Y)","19981112","19981112","GEEL",,"hatchback"
"Personenauto","XDRF35","LANCIA","(LANCIA Y)","19981104","19981104","GEEL",,"hatchback"
"Personenauto","XDRF40","LANCIA","(LANCIA Y)","19981009","19981009","BLAUW",,"hatchback"
"Personenauto","XHDN24","LANCIA","(LANCIA Y)","19981113","19981113","BLAUW",,"hatchback"
"Personenauto","XHFT80","LANCIA","(LANCIA Y)","19981113","19981113","GRIJS",,"hatchback"
"Personenauto","XHTR76","LANCIA","(LANCIA Y)","19981127","19981127","ROOD",,"hatchback"
"Personenauto","XJHP86","LANCIA","(LANCIA Y)","19981204","19981204","BLAUW",,"hatchback"
"Personenauto","XLZZ41","LANCIA","(LANCIA Y)","19990115","19990115","BLAUW",,"hatchback"
"Personenauto","XNLV88","LANCIA","(LANCIA Y)","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XPLP53","LANCIA","(LANCIA Y)","19990115","19990115","ROOD",,"hatchback"
"Personenauto","XPLS25","LANCIA","(LANCIA Y)","19990115","19990115","GROEN",,"hatchback"
"Personenauto","XPRL78","LANCIA","(LANCIA Y)","19990118","19990118","GROEN",,"hatchback"
"Personenauto","XRGB21","LANCIA","(LANCIA Y)","19990121","19990121","GRIJS",,"hatchback"
"Personenauto","XRGB27","LANCIA","(LANCIA Y)","19990128","19990128","GRIJS",,"hatchback"
"Personenauto","XRJD24","LANCIA","(LANCIA Y)","19990128","19990128","BLAUW",,"hatchback"
"Personenauto","XRVB13","LANCIA","(LANCIA Y)","19990128","19990128","BLAUW",,"hatchback"
"Personenauto","XSJN62","LANCIA","(LANCIA Y)","19990130","19990130","GRIJS",,"hatchback"
"Personenauto","XSVG03","LANCIA","(LANCIA Y)","19990210","19990210","BLAUW",,"hatchback"
"Personenauto","XTFG85","LANCIA","(LANCIA Y)","19990216","19990216","ROOD",,"hatchback"
"Personenauto","XVHG81","LANCIA","(LANCIA Y)","19990222","19990222","BLAUW",,"hatchback"
"Personenauto","XXFZ74","LANCIA","(LANCIA Y)","19990303","19990303","ZWART",,"hatchback"
"Personenauto","XXTV37","LANCIA","(LANCIA Y)","19990311","19990311","BLAUW",,"hatchback"
"Personenauto","XXXX82","LANCIA","(LANCIA Y)","19990312","19990312","BLAUW",,"hatchback"
"Personenauto","ZBFS54","LANCIA","(LANCIA Y)","19990325","19990325","ZWART",,"hatchback"
"Personenauto","ZBNG39","LANCIA","(LANCIA Y)","19990330","19990330","GEEL",,"hatchback"
"Personenauto","ZBRJ80","LANCIA","(LANCIA Y)","19990331","19990331","ZWART",,"hatchback"
"Personenauto","ZDFG23","LANCIA","(LANCIA Y)","19990407","19990407","BLAUW",,"hatchback"
"Personenauto","ZDJV94","LANCIA","(LANCIA Y)","19990415","19990415","BLAUW",,"hatchback"
"Personenauto","ZFJN16","LANCIA","(LANCIA Y)","19990416","19990416","BEIGE",,"hatchback"
"Personenauto","ZGLH23","LANCIA","(LANCIA Y)","19990428","19990428","GEEL",,"hatchback"
"Personenauto","ZHHS71","LANCIA","(LANCIA Y)","19990512","19990512","GEEL",,"hatchback"
"Personenauto","ZHPG29","LANCIA","(LANCIA Y)","19990512","19990512","BLAUW",,"hatchback"
"Personenauto","ZHZG68","LANCIA","(LANCIA Y)","19990521","19990521","GEEL",,"hatchback"
"Personenauto","ZLDJ69","LANCIA","(LANCIA Y)","19990531","19990531","GRIJS",,"hatchback"
"Personenauto","ZLJV94","LANCIA","(LANCIA Y)","19990531","19990531","GROEN",,"hatchback"
