"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBX96F","Personenauto","SMART","#3","20280626","20240626",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1785","2260","1885","750","1600","20240626","20240626","Geen verstrekking in Open Data","45870","Ja","180",,,,,,"5","4",,,,"440","184","M1",,,,"2260","HC11",,"e1*2018/858*00349*01","0000","B675006","0","0.04","279","Nee","Nee",,"Nee","3785",,,"2024","Logisch","00","Ja","2028-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KRX04","Personenauto","SMART","ELECTRIC DRIVE","20241105","20230502",,"cabriolet","2","WIT","Niet geregistreerd",,,"895","1150","995",,,"20130628","20130628","Geen verstrekking in Open Data","28163","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*03","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-05-02T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTV26","Personenauto","SMART","ELECTRIC DRIVE","20240725","20170914",,"coupe","2","GRIJS","Niet geregistreerd",,,"875","1150","975",,,"20130718","20130718","Geen verstrekking in Open Data","24673","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","43E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2017-09-14T00:00:00.000","2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPB90","Personenauto","SMART","ELECTRIC DRIVE","20241219","20191011",,"cabriolet","2","ROOD","Niet geregistreerd",,,"895","1150","995",,,"20131115","20131115","Geen verstrekking in Open Data","29288","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","44E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-10-11T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STL42","Personenauto","SMART","ELECTRIC DRIVE","20211206","20190423",,"coupe","2","WIT","Niet geregistreerd",,,"875","1150","975",,,"20131206","20131206","Geen verstrekking in Open Data","29897","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","43E3Y0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2021-12-06T00:00:00.000","2019-04-23T00:00:00.000","2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKL26","Personenauto","SMART","ELECTRIC DRIVE","20240831","20200826",,"coupe","2","ZWART","Niet geregistreerd",,,"875","1150","975",,,"20140829","20140829","Geen verstrekking in Open Data","28454","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat","1150","451 E",,"e1*2007/46*0540*04","43E3Y0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-08-26T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J754TJ","Personenauto","SMART","EQ FORFOUR","20260624","20201019",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1570","1200",,,"20201019","20201019","Geen verstrekking in Open Data","24847","Ja","130",,,,,,"5","4","0","0",,"351","167","M1",,,,"1570","451",,"e1*2001/116*0413*43","52E5Y0","ZZBAA41B","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-24T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDD59X","Personenauto","SMART","#1","20280621","20240621",,"hatchback","5","WIT","Niet geregistreerd",,,"1775","2270","1875","750","1600","20240621","20240621","Geen verstrekking in Open Data","44790","Ja","180",,,,,,"5","4",,,,"427","182","M1",,,,"2270","HX11",,"e1*2018/858*00227*02","0000","B665006","0","0.04","275","Nee","Nee",,"Nee","3795",,,"2024","Logisch","00","Ja","2028-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL05B","Personenauto","SMART","#3","20280702","20240702",,"hatchback","5","GROEN","Niet geregistreerd",,,"1785","2260","1885","750","1600","20240702","20240702","Geen verstrekking in Open Data","44990","Ja","180",,,,,,"5","4",,,,"440","184","M1",,,,"2260","HC11",,"e1*2018/858*00349*01","0000","B675006","0","0.04","279","Nee","Nee",,"Nee","3785",,,"2024","Logisch","00","Ja","2028-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000","2024-07-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR648N","Personenauto","SMART","EQ FORTWO COUPE","20260530","20180530",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20180530","20180530","Geen verstrekking in Open Data","23154","Ja",,,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*37","53E5Z0","ZZBAA201","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL31B","Personenauto","SMART","#1",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1775","2270","1875","750","1600",,,"Geen verstrekking in Open Data","44790","Nee","180",,,,,,"5","4",,,,"427","182","M1",,,,"2270","HX11",,"e1*2018/858*00227*02","0000","B665006","0","0.04","275","Nee","Nee",,"Nee","3795",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL33B","Personenauto","SMART","#1",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1755","2205","1855",,,,,"Geen verstrekking in Open Data","36330","Nee","180",,,,,,"5","4",,,,"427","182","M1",,,,"2205","HX11",,"e1*2018/858*00227*03","0000","D795008","0","0.04","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDL68K","Personenauto","SMART","#3",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1755","2230","1855","750","1600",,,"Geen verstrekking in Open Data","42330","Nee","180",,,,,,"5","4",,,,"440","184","M1",,,,"2230","HC11",,"e1*2018/858*00349*00","0000","A665005","0","0.04","279","Nee","Nee",,"Nee","3755",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
