"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WDSV","Aanhangwagen","BRENDERUP","18P",,"20090710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20090710","20090710","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGKP","Aanhangwagen","BRENDERUP","E1",,"20131007",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-07T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDSV","Aanhangwagen","BRENDERUP","18P",,"20140125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100203","20100203","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-01-25T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGBP","Aanhangwagen","BRENDERUP","E6",,"20220819",,"open wagen",,"N.v.t.","N.v.t.",,,"840","3500",,,,"20100531","20100531","Geen verstrekking in Open Data",,"N.v.t.","100","2660",,,,,,,"560",,,,"234","O2",,,"r. trekdriehoek","3500",,,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-19T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGKP","Aanhangwagen","BRENDERUP","E1",,"20110103",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20110103","20110103","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WD55","Aanhangwagen","BRENDERUP","1904 HB",,"20061121",,"veewagen",,"N.v.t.","N.v.t.",,,"720","1900",,,,"19831219","19831219","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","432",,,,"201","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-21T00:00:00.000","1983-12-19T00:00:00.000","1983-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WDSV","Aanhangwagen","BRENDERUP","18P",,"20100918",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20100918","20100918","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-18T00:00:00.000","2010-09-18T00:00:00.000","2010-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFDV","Aanhangwagen","BRENDERUP","17N",,"20240129",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20090831","20090831","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"473",,,,"213","O2",,,"r. balk","2000",,,,,,,,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGKP","Aanhangwagen","BRENDERUP","E1",,"20231112",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20110104","20110104","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-12T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFDV","Aanhangwagen","BRENDERUP","A7P",,"20091103",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2500",,,,"20091103","20091103","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,,,"444",,,,"203","O2",,,"r. balk","2500",,,,,,,,"326","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-03T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGKP","Aanhangwagen","BRENDERUP","E1",,"20140321",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2700",,,,"20101018","20101018","Geen verstrekking in Open Data",,"N.v.t.","100","1700",,,,,"0","0","488","0",,"492","228","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2700",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-21T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFFP","Aanhangwagen","BRENDERUP","18",,"20090827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19910624","20090827","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"605",,,,"240","O2",,,"r. balk","2500",,,,,,,,"69","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-27T00:00:00.000","1991-06-24T00:00:00.000","2009-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFHG","Aanhangwagen","BRENDERUP","69N",,"20100503",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20100503","20100503","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-03T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFBV","Aanhangwagen","BRENDERUP","69N",,"20180112",,"open wagen",,"N.v.t.","N.v.t.",,,"497","1250",,,,"20090826","20090826","Geen verstrekking in Open Data",,"N.v.t.","100","753",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-01-12T00:00:00.000","2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFHG","Aanhangwagen","BRENDERUP","69N",,"20100415",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20100415","20100415","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-15T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFBV","Aanhangwagen","BRENDERUP","69N",,"20180428",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"20100118","20100118","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,"0","0","438","0",,"0","174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-28T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFDV","Aanhangwagen","BRENDERUP","41N",,"20091120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","1300",,,,"20091120","20091120","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,,"500",,,,"210","O2",,,"r. balk","1300",,,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-20T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGJV","Aanhangwagen","BRENDERUP","40",,"20100902",,"kipper",,"N.v.t.","N.v.t.",,,"600","2000",,,,"19950630","20100902","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,,,"480",,,,"198","O2",,,"r. wand a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-02T00:00:00.000","1995-06-30T00:00:00.000","2010-09-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
