"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WGN8","BRIAN JAMES TRAILERS","A TYPE","20221125","20221125","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WGS2","BRIAN JAMES TRAILERS","CARGO","20230106","20230106","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WHH7","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20230818","20230818","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WJS9","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240108","20240108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WJSG","BRIAN JAMES TRAILERS","CARGO TILT-BED","20130102","20130102","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WJZS","BRIAN JAMES TRAILERS","A TYPE","20130409","20130409","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WKB3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240326","20240326","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WKG7","BRIAN JAMES TRAILERS","A TYPE","20240124","20240124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WLDS","BRIAN JAMES TRAILERS","A TYPE","20140616","20140616","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WNNF","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20151202","20151202","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WNNV","BRIAN JAMES TRAILERS","CARGO","20160311","20160311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WNTK","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20160415","20160415","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WPXL","BRIAN JAMES TRAILERS","CARGO TIPPER","20170223","20170223","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WRHZ","BRIAN JAMES TRAILERS","CARGO","20170601","20170601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WRSZ","BRIAN JAMES TRAILERS","TT TRANSPORTER","20171017","20171017","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WTKP","BRIAN JAMES TRAILERS","A TYPE","20190215","20190215","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WTPF","BRIAN JAMES TRAILERS","CARGO TIPPER","20190319","20190319","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WXFJ","BRIAN JAMES TRAILERS","CARGO","20201009","20201009","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WXJL","BRIAN JAMES TRAILERS","A TYPE","20200708","20200708","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WXSL","BRIAN JAMES TRAILERS","CARGO TIPPER","20201002","20201002","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WBF3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210727","20210727","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WFN4","BRIAN JAMES TRAILERS","CARGO","20220806","20220806","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WFV3","BRIAN JAMES TRAILERS","CARGO TIPPER","20230329","20230329","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WFX9","BRIAN JAMES TRAILERS","A TYPE","20220816","20220816","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WGH4","BRIAN JAMES TRAILERS","A TYPE",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WJX1","BRIAN JAMES TRAILERS","CARGO TIPPER","20231117","20231117","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJX2","BRIAN JAMES TRAILERS","TT TRANSPORTER","20231124","20231124","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WKB3","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WKFS","BRIAN JAMES TRAILERS","CARGO TIPPER","20140109","20140109","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLGZ","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20140805","20140805","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WLHL","BRIAN JAMES TRAILERS","CARGO TILT-BED","20140827","20140827","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WLHX","BRIAN JAMES TRAILERS","CARGO TIPPER","20140910","20140910","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WLJJ","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20140919","20140919","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WNFK","BRIAN JAMES TRAILERS","CARGO TILT-BED","20150710","20150710","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WNNV","BRIAN JAMES TRAILERS","CARGO","20160310","20160310","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WPDT","BRIAN JAMES TRAILERS","CARGO TIPPER","20160610","20160610","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WPFR","BRIAN JAMES TRAILERS","TT TRANSPORTER","20160701","20160701","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WPHJ","BRIAN JAMES TRAILERS","CARGO","20160719","20160719","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WPXL","BRIAN JAMES TRAILERS","CARGO TIPPER","20170223","20170223","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WRZX","BRIAN JAMES TRAILERS","CARGO TIPPER","20180130","20180130","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WSDG","BRIAN JAMES TRAILERS","A TYPE","20180129","20180129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WSHK","BRIAN JAMES TRAILERS","A TYPE","20181121","20181121","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WSVK","BRIAN JAMES TRAILERS","A TYPE","20180727","20180727","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WXFJ","BRIAN JAMES TRAILERS","CARGO","20200602","20200602","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WXNR","BRIAN JAMES TRAILERS","CARGO","20200903","20200903","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WXRR","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200929","20200929","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WXVB","BRIAN JAMES TRAILERS","CARGO","20201102","20201102","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WZJT","BRIAN JAMES TRAILERS","CARGO TIPPER","20210317","20210317","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WZXG","BRIAN JAMES TRAILERS","A TYPE","20210623","20210623","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","55WZTK","BRIAN JAMES TRAILERS","CARGO","20210622","20210622","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WBJ5","BRIAN JAMES TRAILERS","CARGO","20210922","20210922","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WDB4","BRIAN JAMES TRAILERS","CARGO TIPPER","20211210","20211210","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WDF1","BRIAN JAMES TRAILERS","CARGO TIPPER","20220107","20220107","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WFV3","BRIAN JAMES TRAILERS","CARGO TIPPER","20230420","20230420","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WFX1","BRIAN JAMES TRAILERS","TT TRANSPORTER","20221028","20221028","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WGX1","BRIAN JAMES TRAILERS","CARGO","20201008","20230126","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WHR9","BRIAN JAMES TRAILERS","CARGO","20230530","20230530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WJR4","BRIAN JAMES TRAILERS","A TYPE","20231012","20231012","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WJS9","BRIAN JAMES TRAILERS","TT TRANSPORTER","20231106","20231106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WKB3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240109","20240109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WKTT","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20140326","20140326","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WLFP","BRIAN JAMES TRAILERS","CARGO TILT-BED","20140707","20140707","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WLJJ","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20140916","20140916","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WNNG","BRIAN JAMES TRAILERS","CARGO","20170330","20170330","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WNNV","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20161020","20161020","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WNTT","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20160311","20160311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WPDT","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20160602","20160602","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WPHJ","BRIAN JAMES TRAILERS","CARGO","20160714","20160714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WPXL","BRIAN JAMES TRAILERS","TT TRANSPORTER","20170314","20170314","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WRBR","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20170405","20170405","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WSLP","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20180509","20180509","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WTKP","BRIAN JAMES TRAILERS","A TYPE","20190129","20190129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WTPX","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20190322","20190322","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WTTF","BRIAN JAMES TRAILERS","A TYPE","20190503","20190503","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WZGS","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210308","20210308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WZJR","BRIAN JAMES TRAILERS","A TYPE","20220718","20220718","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WGZ2","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230211","20230211","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WBD5","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210721","20210721","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WBZ7","BRIAN JAMES TRAILERS","CARGO","20211127","20211127","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WDF1","BRIAN JAMES TRAILERS","CARGO TIPPER","20220901","20220901","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WDG6","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220105","20220105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WJL4","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20230916","20230916","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WJS9","BRIAN JAMES TRAILERS","TT TRANSPORTER","20231117","20231117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WJSX","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20121129","20121129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WKRG","BRIAN JAMES TRAILERS","CARGO TIPPER","20140120","20140120","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WLB6","BRIAN JAMES TRAILERS","A TYPE","20240513","20240513","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WLDN","BRIAN JAMES TRAILERS","TCG 300 H","20140617","20140617","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WLLV","BRIAN JAMES TRAILERS","A TYPE","20141119","20141119","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WNFK","BRIAN JAMES TRAILERS","CARGO TIPPER","20150720","20150720","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WNNV","BRIAN JAMES TRAILERS","CARGO","20160104","20160104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WNPH","BRIAN JAMES TRAILERS","CARGO","20160211","20160211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WNTT","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20160324","20160324","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WPHJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20160713","20160713","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WPRT","BRIAN JAMES TRAILERS","A TYPE","20161215","20161215","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WRBP","BRIAN JAMES TRAILERS","CARGO","20170517","20170517","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WRFX","BRIAN JAMES TRAILERS","CARGO","20170504","20170504","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WRVD","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20171030","20171030","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WRXF","BRIAN JAMES TRAILERS","TT TRANSPORTER","20171117","20171117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WSGP","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180307","20180307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WSKH","BRIAN JAMES TRAILERS","CARGO","20180418","20180418","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WSZH","BRIAN JAMES TRAILERS","CARGO","20180907","20180907","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WSZN","BRIAN JAMES TRAILERS","CARGO","20181001","20181001","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WTGZ","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20191228","20191228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WVBV","BRIAN JAMES TRAILERS","A TYPE","20190625","20190625","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WXXK","BRIAN JAMES TRAILERS","CARGO","20201202","20201202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","04WZGS","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210226","20210226","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","04WZJR","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210324","20210324","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WBJ3","BRIAN JAMES TRAILERS","CARGO","20210824","20210824","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WFJ4","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20220523","20220523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WHB6","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WHP5","BRIAN JAMES TRAILERS","A TYPE","20180522","20230504","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WJT4","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20150401","20231211","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WKG6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240216","20240216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WKK6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240313","20240313","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WKPP","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20131212","20131212","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WLPD","BRIAN JAMES TRAILERS","CARGO TILT-BED","20150106","20150106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WLSH","BRIAN JAMES TRAILERS","A TYPE","20150324","20150324","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WNJJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20150919","20150919","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WNNV","BRIAN JAMES TRAILERS","A TYPE","20151216","20151216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WNVS","BRIAN JAMES TRAILERS","A TYPE","20160627","20160627","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WPBS","BRIAN JAMES TRAILERS","TT TANPRTERTLT-BED","20160513","20160513","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WPDN","BRIAN JAMES TRAILERS","A-TYPE","20160709","20160709","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WPDS","BRIAN JAMES TRAILERS","A TYPE","20160528","20160528","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WPGX","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20160707","20160707","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WPLB","BRIAN JAMES TRAILERS","A TYPE","20160927","20160927","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WPLS","BRIAN JAMES TRAILERS","A TYPE","20170426","20170426","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WRBR","BRIAN JAMES TRAILERS","TT TRANSPORTER","20170404","20170404","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WRFX","BRIAN JAMES TRAILERS","A TYPE","20170428","20170428","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WRVD","BRIAN JAMES TRAILERS","A TYPE","20171107","20171107","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WSZN","BRIAN JAMES TRAILERS","CARGO","20181101","20181101","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WTBV","BRIAN JAMES TRAILERS","A TYPE","20181018","20181018","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WTHR","BRIAN JAMES TRAILERS","CARGO","20190102","20190102","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WTXZ","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20190606","20190606","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WVBK","BRIAN JAMES TRAILERS","CARGO","20190702","20190702","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WVTT","BRIAN JAMES TRAILERS","T-ZZ-T-668","20110315","20200205","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WXJF","BRIAN JAMES TRAILERS","CARGO","20200629","20200629","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WXLD","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200806","20200806","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WXZR","BRIAN JAMES TRAILERS","CARGO","20201215","20201215","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WZGS","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210304","20210304","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","05WZJR","BRIAN JAMES TRAILERS","A TYPE","20211012","20211012","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WBJ3","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20210820","20210820","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WHB6","BRIAN JAMES TRAILERS","CARGO","20230506","20230506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WHV5","BRIAN JAMES TRAILERS","A TYPE","20230608","20230608","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WJXT","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20130304","20130304","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WKFB","BRIAN JAMES TRAILERS","T-CGF-520","20130518","20130518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WKH2","BRIAN JAMES TRAILERS","A TYPE","20240205","20240205","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WKJK","BRIAN JAMES TRAILERS","RS3","20080229","20130820","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WLLV","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20130630","20141118","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WLPL","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20150113","20150113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WLXH","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20150420","20150420","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WLZX","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20151031","20151031","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WNTT","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20160324","20160324","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WNXR","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20160423","20160423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WPHJ","BRIAN JAMES TRAILERS","CARGO","20160712","20160712","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WRBR","BRIAN JAMES TRAILERS","CARGO","20170527","20170527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WRRR","BRIAN JAMES TRAILERS","A TYPE","20170914","20170914","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WRVD","BRIAN JAMES TRAILERS","CARGO","20171204","20171204","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WSJX","BRIAN JAMES TRAILERS","SHUTTLE","20180410","20180410","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WSLR","BRIAN JAMES TRAILERS","A TYPE","20190110","20190110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WSNB","BRIAN JAMES TRAILERS","CARGO TIPPER","20180515","20180515","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WSPF","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180529","20180529","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WTLL","BRIAN JAMES TRAILERS","A TYPE","20190308","20190308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WTNJ","BRIAN JAMES TRAILERS","CARGO","20190301","20190301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WTSB","BRIAN JAMES TRAILERS","CARGO","20190412","20190412","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WTXZ","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20190605","20190605","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WVBK","BRIAN JAMES TRAILERS","CARGO","20190828","20190828","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WVLN","BRIAN JAMES TRAILERS","CARGO","20191023","20191023","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","06WVSV","BRIAN JAMES TRAILERS","A TYPE","20200515","20200515","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WXZR","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210302","20210302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WZGS","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20210410","20210410","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WZJT","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210423","20210423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","07WDF1","BRIAN JAMES TRAILERS","CARGO","20220607","20220607","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WGL2","BRIAN JAMES TRAILERS","CARGO TIPPER","20221107","20221107","N.v.t.",,"neerklapbare zijschotten"
