"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07LKZ4","Personenauto","MERCEDES-BENZ","E 250 CGI","20241024","20200107","11917","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100518","20100518","Geen verstrekking in Open Data","59082","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-01-07T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JSX7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250213","20230409","16613","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090821","20090821","Geen verstrekking in Open Data","71951","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-04-09T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KDD9","Personenauto","MERCEDES-BENZ","E 250 CGI","20241027","20201117","15754","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20091017","20091017","Geen verstrekking in Open Data","68537","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-11-17T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LRT2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250617","20210606","13536","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100617","20100617","Geen verstrekking in Open Data","67036","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2021-06-06T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KGG2","Personenauto","MERCEDES-BENZ","E 250 CGI","20240725","20180725","15620","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20091106","20091106","Geen verstrekking in Open Data","68004","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2018-07-25T00:00:00.000","2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KPH9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250111","20211117","14232","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100111","20100111","Geen verstrekking in Open Data","70754","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-11-17T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KLL1","Personenauto","MERCEDES-BENZ","E 250 CGI","20240818","20180927","13336","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100102","20100102","Geen verstrekking in Open Data","65967","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2018-09-27T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PBV2","Personenauto","MERCEDES-BENZ","E 250 CGI","20241119","20211210","13290","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110104","20110104","Geen verstrekking in Open Data","65723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4085","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-12-10T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PSG9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250114","20210726","11484","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100329","20111014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2021-07-26T00:00:00.000","2010-03-29T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RBT8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250512","20181203","10545","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110505","20110505","Geen verstrekking in Open Data","64945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*08","J0S7M0","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2018-12-03T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XRK8","Personenauto","MERCEDES-BENZ","E 250 CGI","20241116","20140328","10895","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100304","20120707","Geen verstrekking in Open Data","58985","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2014-03-28T00:00:00.000","2010-03-04T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SBS3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240927","20180922","8828","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100927","20110927","Geen verstrekking in Open Data","54304","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*07","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2024","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2018-09-22T00:00:00.000","2010-09-27T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KDL8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240707","20170707","14582","sedan","5","WIT","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20091026","20091026","Geen verstrekking in Open Data","63878","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2017-07-07T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KTL3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240603","20190529","12603","sedan","5","BLAUW","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100212","20100212","Geen verstrekking in Open Data","62051","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-05-29T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NHG3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240603","20220528","14234","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100910","20100910","Geen verstrekking in Open Data","67481","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*06","J047M0","TZAAA502","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2022-05-28T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
