"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH0993","Personenauto","ALFA ROMEO","GIULIETTA",,"20150410",,"sedan",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19620630","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord in motorruimte","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2015-04-10T00:00:00.000","1962-06-30T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1313","Personenauto","ALFA ROMEO","GIULIETTA",,"20020408",,"sedan",,"WIT","Niet geregistreerd","4",,"970",,"1070",,,"19620721","20020408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2002-04-08T00:00:00.000","1962-07-21T00:00:00.000","2002-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2385","Personenauto","ALFA ROMEO","GIULIETTA",,"20020729",,"sedan",,"BLAUW","Niet geregistreerd","4",,"920",,"1020",,,"19640630","20020729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2002-07-29T00:00:00.000","1964-06-30T00:00:00.000","2002-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2894","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20141024",,"sedan",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19590630","20070314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-24T00:00:00.000","1959-06-30T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3257","Personenauto","ALFA ROMEO","GIULIETTA",,"20070613",,"sedan",,"WIT","Niet geregistreerd","4","1290","920",,"1020",,,"19650630","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2007-06-13T00:00:00.000","1965-06-30T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4282","Personenauto","ALFA ROMEO","GIULIETTA",,"20220715",,"sedan",,"WIT","Niet geregistreerd","4","1290","920",,"1020",,,"19630630","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2022-07-15T00:00:00.000","1963-06-30T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0287","Personenauto","ALFA ROMEO","GIULIETTA T.I.",,"20140821",,"sedan","5","WIT","Niet geregistreerd","4","1290","920",,"1020",,,"19640630","20120924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-08-21T00:00:00.000","1964-06-30T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7323","Personenauto","ALFA ROMEO","GIULIETTA T.I.",,"20140409",,"sedan","4","BLAUW","Niet geregistreerd","4","1290","952",,"1052",,,"19610502","20140409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-04-09T00:00:00.000","1961-05-02T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8353","Personenauto","ALFA ROMEO","GIULIETTA TI",,"20140922",,"sedan","5","WIT","Niet geregistreerd","4","1281","815","1400","915","450","800","19570101","20140922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord in motorruimte","1400",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-09-22T00:00:00.000","1957-01-01T00:00:00.000","2014-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9071","Personenauto","ALFA ROMEO","GIULIETTA TI",,"20150317",,"sedan","5","BLAUW","Niet geregistreerd","4","1290","980",,"1080",,,"19630630","20150317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-03-17T00:00:00.000","1963-06-30T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3474","Personenauto","ALFA ROMEO","GIULIETTA TI",,"20220404",,"sedan","5","WIT","Niet geregistreerd","4","1290","920",,"1020",,,"19650506","20170530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-04-04T00:00:00.000","1965-05-06T00:00:00.000","2017-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4170","Personenauto","ALFA ROMEO","GIULIETTA 1300 SPRINT",,"20170912",,"sedan","4","BLAUW","Niet geregistreerd","4","1290","920",,"1020",,,"19610426","20170912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,"10102",,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-12T00:00:00.000","1961-04-26T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4588","Personenauto","ALFA ROMEO","GIULIETTA TI",,"20171121",,"sedan","4","BLAUW","Niet geregistreerd","4","1290","920",,"1020",,,"19631108","20171121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"10129",,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-11-21T00:00:00.000","1963-11-08T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
