"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61ZDVD","Personenauto","DAIHATSU","MATERIA","20230103",,"3894","hatchback","5","GRIJS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20080103","20080103","Geen verstrekking in Open Data","17847","Nee",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Ja","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XXN65","Personenauto","DAIHATSU","MATERIA","20230906",,"4350","hatchback","5","GRIJS","Niet geregistreerd","4","1495","1075","1630","1175","550","1000","20070822","20141120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1630",,,"e13*2001/116*0198*01","M412LS","GMNEW","0","0.06","254","Ja","Nee",,"Nee","2630","0","0.00","2022","Geen oordeel","05","Nee","2023-09-06T00:00:00.000",,"2007-08-22T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TZBH","Personenauto","DAIHATSU","MATERIA","20220910",,"3647","hatchback","5","ROOD","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070309","20070309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Ja","Nee",,"Nee","2600","0","0.00","2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XKBN","Personenauto","DAIHATSU","MATERIA","20230929",,"4350","hatchback","5","GRIJS","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20070622","20070622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Ja","Nee",,"Nee","2600","0","0.00","2022","Logisch","00","Nee","2023-09-29T00:00:00.000",,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XHPZ","Personenauto","DAIHATSU","MATERIA","20240815",,"3894","hatchback","5","ZWART","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20070602","20070602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M401LS","GMNEW","0","0.06","254","Ja","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Nee","2024-08-15T00:00:00.000",,"2007-06-02T00:00:00.000","2007-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TVVD","Personenauto","DAIHATSU","MATERIA","20240220","20240224","4350","hatchback","5","ZWART","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20070215","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Ja","Nee",,"Nee","2600","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-02-20T00:00:00.000","2024-02-24T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR776X","Personenauto","DAIHATSU","MATERIA","20250131",,"768","hatchback","5","ROOD","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20090127","20180509","Geen verstrekking in Open Data","22738","Nee",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600","M4",,"e13*2001/116*0198*02","M402LS","GMGEW","0","0.07","254","Ja","Nee",,"Nee","2600","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-01-31T00:00:00.000",,"2009-01-27T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S664XL","Personenauto","DAIHATSU","MATERIA","20240426",,"3814","hatchback","5","WIT","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20080901","20230425","Geen verstrekking in Open Data",,"Nee","170",,,,,,"4","4","0","0",,"380","169","M1",,,,"1600",,,"e13*2001/116*0198*02","M402LS","GMGEW","0","0.07","254","Ja","Nee",,"Nee","2600","0","0.00","2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2008-09-01T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN920P","Personenauto","DAIHATSU","MATERIA","20240522",,"548","hatchback","5","PAARS","Niet geregistreerd","4","1298","1000","1600","1100","550","1000","20090224","20180507","Geen verstrekking in Open Data","18978","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1600","M4",,,,,,"0.06","254","Ja","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Nee","2024-05-22T00:00:00.000",,"2009-02-24T00:00:00.000","2018-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XVSL","Personenauto","DAIHATSU","MATERIA","20241215","20240522","4350","hatchback","5","ROOD","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20071023","20071023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*00","M402LS","GMGEW","0","0.07","254","Ja","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Nee","2024-12-15T00:00:00.000","2024-05-22T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XNTL","Personenauto","DAIHATSU","MATERIA","20250315","20240311","4350","hatchback","5","WIT","Niet geregistreerd","4","1495","1010","1600","1110","550","1000","20070823","20070823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"380","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,"e13*2001/116*0198*01","M402LS","GMGEW","0","0.07","254","Ja","Nee",,"Nee","2600","0","0.00","2024","Logisch","00","Nee","2025-03-15T00:00:00.000","2024-03-11T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
