"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09BFX7","Bedrijfsauto","SCANIA","R410","20250429","20150501",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11545","26100","11645","750",,"20150429","20150429","Geen verstrekking in Open Data",,"Ja",,"14555",,"33900","24000",,,"6",,"900",,"1052","255","N3",,,"r. balk by vooras","26100","N331",,,,,,"0.03","645","Nee","Nee","20260514","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2015-05-01T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000","2026-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFX7","Bedrijfsauto","SCANIA","R410","20250429","20150501",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11545","26100","11645","750",,"20150429","20150429","Geen verstrekking in Open Data",,"Ja",,"14555",,"33900","24000",,,"6",,"900",,"1052","255","N3",,,"r. balk by vooras","26100","N331",,,,,,"0.03","645","Nee","Nee","20250303","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2015-05-01T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000","2025-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLB9","Bedrijfsauto","SCANIA","R410","20240627","20180629",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11910","28000","12010","750",,"20180627","20180627","Geen verstrekking in Open Data",,"Ja",,"16090",,"32000","24000",,,"8",,"891",,"1058","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.03","650","Nee","Nee","20240622","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2018-06-29T00:00:00.000","2018-06-27T00:00:00.000","2018-06-27T00:00:00.000","2024-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJL7","Bedrijfsauto","SCANIA","R410","20250504","20170505",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11605","26500","11705","750",,"20170504","20170504","Geen verstrekking in Open Data",,"Ja",,"14895",,"33500","24000",,,"10",,"895",,"1056","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","645","Nee","Nee","20260329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-05-05T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000","2026-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BRL3","Bedrijfsauto","SCANIA","R410","20250402","20210402",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12079","27000","12179","750",,"20210402","20210402","Geen verstrekking in Open Data",,"Ja",,"14921",,"33000","24000",,,"6",,"900",,"1065","255","N3",,,,"27000","N333",,,,,,"0.02","650","Nee","Nee","20250316","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000","2025-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJL7","Bedrijfsauto","SCANIA","R410","20250504","20170505",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11605","26500","11705","750",,"20170504","20170504","Geen verstrekking in Open Data",,"Ja",,"14895",,"33500","24000",,,"10",,"895",,"1056","255","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","645","Nee","Nee","20250314","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-05-05T00:00:00.000","2017-05-04T00:00:00.000","2017-05-04T00:00:00.000","2025-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPG3","Bedrijfsauto","SCANIA","R410","20250124","20200124",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","9389","26500","9489","750",,"20200124","20200124","Geen verstrekking in Open Data",,"Ja","90","17111",,"33500","24000",,,"8",,"887",,"1004","255","N3",,,"r. balk by vooras","26500","N333",,,,,,"0.03","630","Nee","Nee","20250130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000","2025-01-30T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNG2","Bedrijfsauto","SCANIA","R410","20240807","20200904",,"huifopbouw","6","N.v.t.","N.v.t.","6","12742","10665","19000","10765","750",,"20180131","20200422","Geen verstrekking in Open Data",,"Ja",,"8335",,"39235","24000",,,"4",,"745",,"906","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.03","490","Nee","Nee","20240727","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2020-09-04T00:00:00.000","2018-01-31T00:00:00.000","2020-04-22T00:00:00.000","2024-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKG5","Bedrijfsauto","SCANIA","R410","20241206","20171207",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11720","27000","11820",,,"20171206","20171206","Geen verstrekking in Open Data",,"Ja",,"15280",,"38180","24000",,,"8",,"873",,"1055","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20251016","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2017-12-07T00:00:00.000","2017-12-06T00:00:00.000","2017-12-06T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BJJ4","Bedrijfsauto","SCANIA","R410","20241006","20170328",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11910","27000","12010","750",,"20170328","20170328","Geen verstrekking in Open Data",,"Ja",,"15090",,"33000","24000",,,"8",,"870",,"1060","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20250928","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2025-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BGJ6","Bedrijfsauto","SCANIA","R410","20240918","20150921",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11451","26100","11551","750",,"20150918","20150918","Geen verstrekking in Open Data",,"Ja",,"14649",,"33900","24000",,,"6",,"900",,"1055","255","N3",,,"r. balk by vooras","26100","N331",,,,,,"0.03","645","Nee","Nee","20260501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2015-09-21T00:00:00.000","2015-09-18T00:00:00.000","2015-09-18T00:00:00.000","2026-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTB5","Bedrijfsauto","SCANIA","R410","20250531","20220531",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11774","26500","11874","750",,"20220531","20220531","Geen verstrekking in Open Data",,"Ja","90","14726",,"33500","24000",,,"10",,"897",,"1057","255","N3",,,,"26500","N333",,,,,,"0.03","650","Nee","Nee","20250228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2025-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BGK1","Bedrijfsauto","SCANIA","R410","20240721","20151006",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","11320","27000","11420",,,"20150928","20150928","Geen verstrekking in Open Data",,"Ja",,"15680",,"33000","24000",,,"6",,"903",,"1055","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","645","Nee","Nee","20250718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2015-10-06T00:00:00.000","2015-09-28T00:00:00.000","2015-09-28T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNX1","Bedrijfsauto","SCANIA","R410","20240731","20191105",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","10435","19500","10535","750",,"20191021","20191021","Geen verstrekking in Open Data",,"Ja",,"9065",,"39000","24000",,,"6",,"785",,"935","255","N3",,,"r. balk by vooras","21000","N323",,,,,,"0.03","555","Nee","Nee","20240921","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2019-11-05T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000","2024-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BSN5","Bedrijfsauto","SCANIA","R410","20250325","20220422",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","10650","26500","10750",,,"20160928","20220329","Geen verstrekking in Open Data",,"Ja","90","15850",,,,,,"8",,,,"1017","255","N3",,,,"26500","N331",,,,,,"0.03","625","Nee","Nee","20260305","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2022-04-22T00:00:00.000","2016-09-28T00:00:00.000","2022-03-29T00:00:00.000","2026-03-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
