"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","43BPPZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BKVR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BZTF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060915","20060915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFLP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020823","20020823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","46BPXK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRND","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BXSZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060421","20060421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPRP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040819","20040819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BZVK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060914","20060914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BSGD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BSNT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFNJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPKG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRTG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041217","20041217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BDNZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPDV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040705","20040705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BZXN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060922","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHZT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BDXH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BSBB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BGXN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BZDV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060608","20060608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJVV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030819","20030819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJSZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BLPT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTDT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGPH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BTSH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BZHR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060712","20060712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BTSH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BNBS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040330","20040330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDKB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPNJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPPZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040818","20040818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BLLK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJVV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BLHL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNPP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNJZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BZXN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060926","20060926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPFV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHNJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJJN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLPT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRZZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Personenauto","6TJG42","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030131","20030131","BLAUW",,"kampeerwagen"
"Bedrijfsauto","70BJJZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKPS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031112","20031112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BKDB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030905","20030905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVHP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20051020","20051020","N.v.t.","34937","gesloten opbouw"
"Bedrijfsauto","71BXHL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHRS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BLKZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BSRB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BVND","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20051119","20051119","N.v.t.","37416","gesloten opbouw"
"Bedrijfsauto","73BSGH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSNK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050307","20050307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BXPJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060412","20060412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSBN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BZKB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060718","20060718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNXL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040624","20040624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHPN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030409","20030409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BJHP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKFB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BKNK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BSFP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BGBR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BJPV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJHP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTSH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050713","20050713","N.v.t.","29738","gesloten opbouw"
"Bedrijfsauto","83BXVP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060504","20060504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BDVB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BJBK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030514","20030514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BDVB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020613","20020613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BKFB","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VGK1","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20070501","20070501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BGTX","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSGZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050131","20050131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BKTP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHBT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030211","20030211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKFJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BRNN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJHP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BZKN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060712","20060712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKGK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BTBR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSJP","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BGRV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BHNT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJBF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030515","20030515","N.v.t.",,"gesloten opbouw"
